"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","07. 206 Cadet by Ferris Mowers","1073744573","Practice","Practice","2022-05-21 15:40:00 UTC","2022-05-21 15:48:57 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Keelan Harvick","1","1","262","206 Cadet","7","7","","","","0","7","439.445","5","61.637","46.725","45.876","5.6000000000000005","0","Harrisburg, NC","Parolin Kart"
"Derek Wargo","2","2","2","206 Cadet","14","14","0.374","","0.374","17.68","7","457.125","5","62.011","46.443","44.102","5.6000000000000005","0","Metairie LA","Kart Republic"
"Brayden Westfall","3","3","248","206 Cadet","13","13","0.053","","0.427","17.465","7","456.91","5","62.064","46.404","44.122","5.6000000000000005","0","Van Alstyne TX","Kart Republic"
"Thomas Smith","4","4","209","206 Cadet","1","1","0.103","","0.530","0.469","7","439.914","5","62.167","46.327","45.827","5.6000000000000005","0","Sherman TX","Nitro Kart"
"Aston Wyatt","5","5","221","206 Cadet","2","2","0.070","","0.600","0.163","7","439.608","7","62.237","46.275","45.859","5.6000000000000005","0","Huntsville TX","BirelART"
"Davis Henry","6","6","214","206 Cadet","3","3","0.047","","0.647","4.143","7","443.588","5","62.284","46.24","45.448","5.6000000000000005","0","Wichita KS","VLR"
"Paxton Dyson","7","7","222","206 Cadet","15","15","0.102","","0.749","1 Lap","6","404.651","3","62.386","46.164","42.703","4.800000000000001","0","New Braunfels TX","FA Kart"
"Jaxon Young","8","8","270","206 Cadet","12","12","0.124","","0.873","17.57","7","457.015","5","62.51","46.073","44.112","5.6000000000000005","0","Spring TX","Kart Republic"
"Tyrone Kemper Jr.","9","9","241","206 Cadet","4","4","0.198","","1.071","4.064","7","443.509","6","62.708","45.927","45.456","5.6000000000000005","0","New Orleans LA","Kart Republic"
"Chris Tracey","10","10","224","206 Cadet","17","17","0.564","","1.635","1 Lap","6","401.662","2","63.272","45.518","43.021","4.800000000000001","0","Arlington TX","BirelART"
"Noah Gibson","11","11","205","206 Cadet","9","9","0.030","","1.665","12.873","7","452.318","7","63.302","45.496","44.57","5.6000000000000005","0","Murphy TX","Tony Kart"
"Triston Young","12","12","223","206 Cadet","6","6","0.072","","1.737","10.021","7","449.466","4","63.374","45.445","44.853","5.6000000000000005","0","Krum TX","Parolin Kart"
"Robert Arana","13","13","253","206 Cadet","5","5","0.923","","2.660","2 Laps","5","325.313","3","64.297","44.792","44.265","4.0","0","San Antonio TX","BirelART"
"Eva Blehm","14","14","207","206 Cadet","8","8","0.178","","2.838","21.486","7","460.931","7","64.475","44.668","43.738","5.6000000000000005","0","Rosharon TX","Nitro Kart"
"Benton Hale","15","15","267","206 Cadet","16","16","0.323","","3.161","1 Lap","6","411.8","3","64.798","44.446","41.962","4.800000000000001","0","Friendswood TX","CRG Kart"
"Aloy Steinbrunner","16","16","257","206 Cadet","11","11","1.460","","4.621","1 Lap","6","409.273","3","66.258","43.466","42.221","4.800000000000001","0","Shady Shores TX","BirelART"
"Jackson Bacon","17","17","228","206 Cadet","10","10","0.963","","5.584","1 Lap","6","410.609","6","67.221","42.844","42.084","4.800000000000001","0","New Braunfels TX","CompKart"
