"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","02. Micro Swift by Houston Freightliner / Western Star","1073744583","Qualifying","Qualifying","2022-05-21 17:40:00 UTC","2022-05-21 17:49:43 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","21","Micro","6","6","","","","0","7","424.041","6","59.216","48.636","47.543","5.6000000000000005","0","Huntsville TX","BirelART"
"Paxton Dyson","2","2","22","Micro","5","5","0.033","","0.033","0 Laps","7","423.675","5","59.249","48.608","47.584","5.6000000000000005","0","New Braunfels TX","FA Kart"
"Sawyer Chambers","3","3","25","Micro","3","3","0.208","","0.241","0.818","7","424.859","6","59.457","48.438","47.451","5.6000000000000005","0","Rosharon TX","Nitro Kart"
"Royce Vega","4","4","33","Micro","4","4","0.108","","0.349","5.671","7","429.712","4","59.565","48.351","46.915","5.6000000000000005","0","Rockwall TX","Benik Kart"
"Alex Chandler","5","5","26","Micro","15","15","0.295","","0.644","24.686","7","448.727","5","59.86","48.112","44.927","5.6000000000000005","0","Houston TX","Tony Kart"
"Nicolas Orbezo","6","6","58","Micro","16","16","0.096","","0.740","24.844","7","448.885","4","59.956","48.035","44.911","5.6000000000000005","0","San Antonio TX","Tony Kart"
"Emerson Laine","7","7","50","Micro","8","8","0.391","","1.131","8.606","7","432.647","3","60.347","47.724","46.597","5.6000000000000005","0","Colleyville TX","BirelART"
"Tanner Barsch","8","8","51","Micro","9","9","0.031","","1.162","12.718","7","436.759","3","60.378","47.699","46.158","5.6000000000000005","0","Godley TX","BirelART"
"Colton Schniegenberg","9","9","17","Micro","2","2","0.091","","1.253","22.776","7","446.817","5","60.469","47.628","45.119","5.6000000000000005","0","Colleyville TX","Redspeed"
"Patricio Medina","10","10","12","Micro","7","7","0.023","","1.276","12.719","7","436.76","5","60.492","47.61","46.158","5.6000000000000005","0","San Antonio TX","Tony Kart"
"Liam Nachawati","11","11","80","Micro","10","10","0.727","","2.003","16.684","7","440.725","4","61.219","47.044","45.743","5.6000000000000005","0","Dallas TX","BirelART"
"Oskar Guss-Wunderle","12","12","39","Micro","12","12","0.968","","2.971","31.056","7","455.097","5","62.187","46.312","44.298","5.6000000000000005","0","Katy TX","BirelART"
"Amelia Guss-Wunderle","13","13","44","Micro","14","14","0.828","","3.799","1 Lap","6","413.049","5","63.015","45.703","41.835","4.800000000000001","0","Katy TX","BirelART"
"Simon Kline","14","14","11","Micro","11","11","0.407","","4.206","1 Lap","6","393.04","4","63.422","45.41","43.965","4.800000000000001","0","Edmond OK","Redspeed"
"Casen Gee","15","15","27","Micro","13","13","6.229","","10.435","4 Laps","3","219.791","2","69.651","41.349","39.31","2.4000000000000004","0","Dallas TX","Energy Kart"
"Asher Ludwig","16","16","28","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Evan Sepulveda","17","17","52","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Kade Kaspar","18","18","55","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","Tony Kart"
"Pasha Ali","19","19","42","Micro","1","1","","","","0.785","7","424.826","5","59.661","48.273","47.455","5.6000000000000005","0","Trophy Club TX","Parolin Kart"
