"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744590","Warm up - Group 1","Practice","2022-05-21 14:20:00 UTC","2022-05-21 14:28:07 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","979","KA100 Senior","16","16","","","","0","7","413.723","4","55.075","52.292","48.728","5.6000000000000005","0","New Caney TX","BirelART"
"Ethan Arndt","2","2","949","KA100 Senior","18","18","0.151","","0.151","1.528","7","415.251","7","55.226","52.149","48.549","5.6000000000000005","0","Salado TX","BirelART"
"Brayden Robertson","3","3","977","KA100 Senior","17","17","0.042","","0.193","1.217","7","414.94","7","55.268","52.11","48.585","5.6000000000000005","0","McGregor  TX","Exprit"
"Noah Baker","4","4","939","KA100 Senior","7","7","0.143","","0.336","0 Laps","7","396.154","4","55.411","51.975","50.889","5.6000000000000005","0","Pinehurst TX","Tony Kart"
"Josiah Tracy","5","5","941","KA100 Senior","3","3","0.081","","0.417","0 Laps","7","396.6","7","55.492","51.899","50.832","5.6000000000000005","0","Whitesboro TX","Tony Kart"
"Tyler Stephens","6","6","905","KA100 Senior","4","4","0.039","","0.456","0 Laps","7","396.799","4","55.531","51.863","50.807","5.6000000000000005","0","Bixby OK","Tony Kart"
"Logan McDonough","7","7","923","KA100 Senior","1","1","0.259","","0.715","0 Laps","7","397.799","7","55.79","51.622","50.679","5.6000000000000005","0","Hahnville LA","Redspeed"
"Connor Casey","8","8","959","KA100 Senior","6","6","0.366","","1.081","0 Laps","7","403.267","5","56.156","51.286","49.992","5.6000000000000005","0","Jones OK","BirelART"
"Ethan Foxworth","9","9","933","KA100 Senior","8","8","0.176","","1.257","0 Laps","7","404.206","6","56.332","51.125","49.876","5.6000000000000005","0","Castroville TX","CompKart"
"Ruben Ascencio IV","10","10","919","KA100 Senior","13","13","0.066","","1.323","0 Laps","7","412.64","3","56.398","51.066","48.856","5.6000000000000005","0","Grapevine TX","Exprit"
"Koen Summers","11","11","969","KA100 Senior","12","12","0.173","","1.496","0 Laps","7","406.618","7","56.571","50.909","49.58","5.6000000000000005","0","Lavon TX","Tony Kart"
"Ty Fuller","12","12","937","KA100 Senior","2","2","0.314","","1.810","0 Laps","7","407.675","5","56.885","50.628","49.451","5.6000000000000005","0","North Richland Hills TX","BirelART"
"Franco Sacripanti","13","13","913","KA100 Senior","5","5","0.123","","1.933","0 Laps","7","407.544","4","57.008","50.519","49.467","5.6000000000000005","0","Murphy TX","Renspeed"
"Kaitlyn Zahorski","14","14","931","KA100 Senior","15","15","0.068","","2.001","1.189","7","414.912","7","57.076","50.459","48.589","5.6000000000000005","0","San Antonio TX","BirelART"
"Noah Murphy","15","15","947","KA100 Senior","11","11","0.097","","2.098","0 Laps","7","411.65","4","57.173","50.373","48.974","5.6000000000000005","0","Austin TX","CompKart"
"Massimo Sanchez-Lara","16","16","909","KA100 Senior","9","9","0.005","","2.103","0 Laps","7","409.591","3","57.178","50.369","49.22","5.6000000000000005","0","Arlington TX","Redspeed"
"Madison Kleck","17","17","921","KA100 Senior","14","14","0.539","","2.642","4.743","7","418.466","5","57.717","49.899","48.176","5.6000000000000005","0","San Antonio TX","Will Power Kart"
"Dylan Thurman","18","18","957","KA100 Senior","10","10","0.128","","2.770","9.072","7","422.795","7","57.845","49.788","47.683","5.6000000000000005","0","Magnolia TX","Tony Kart"
"Taylor Trout","19","19","925","KA100 Senior","0","","","","","7 Laps","0","2.603","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Peyton Phillips","20","20","901","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Redspeed"
"Robert Warren Jr.","21","21","927","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Redspeed"
