"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","04. KA 100 Master by Kart Racing Solutions","1073744635","Main Event","Race","2022-05-22 19:15:00 UTC","2022-05-22 19:31:00 UTC","FINAL","19","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robby Mott","1","1","205","KA100 Master","1","1","","","","0","19","1092.03","9","57.035","50.495","50.109","15.200000000000001","0","Victoria TX","Tony Kart"
"Miguel Mier","2","2","1","KA100 Master","3","3","0.274","","0.274","0.274","19","1092.304","9","57.014","50.514","50.096","15.200000000000001","0","Celina TX","Exprit"
"Martin Stone","3","3","2","KA100 Master","2","2","0.197","","0.471","0.471","19","1092.501","11","57.117","50.423","50.087","15.200000000000001","0","Dallas TX","Kosmic Kart"
"James Lundberg","4","4","230","KA100 Master","6","6","2.551","","3.022","3.022","19","1095.052","9","57.099","50.439","49.97","15.200000000000001","0","Austin TX","BirelART"
"Morgan LeBaron","5","5","215","KA100 Master","5","5","10.326","","13.348","13.348","19","1105.378","15","57.726","49.891","49.503","15.200000000000001","0","Katy TX","BirelART"
"Doug Foxworth","6","6","233","KA100 Master","10","10","0.246","","13.594","13.594","19","1105.624","6","57.354","50.214","49.492","15.200000000000001","0","Castroville TX","CompKart"
"Kyle Walther","7","7","210","KA100 Master","9","9","2.524","","16.118","16.118","19","1108.148","15","57.719","49.897","49.38","15.200000000000001","0","Oklahoma City OK","Tony Kart"
"DJ Ortiz","8","8","217","KA100 Master","8","8","3.162","","19.280","19.28","19","1111.31","16","57.645","49.961","49.239","15.200000000000001","0","Plano TX","Tony Kart"
"Dex Naquin","9","9","225","KA100 Master","16","16","4.045","","23.325","23.325","19","1115.355","11","57.472","50.111","49.061","15.200000000000001","0","Houma LA","Kosmic Kart"
"Neil Faulkner","10","10","254","KA100 Master","13","13","0.388","","23.713","23.713","19","1115.743","8","57.807","49.821","49.044","15.200000000000001","0","Katy TX","CompKart"
"Anthony Harwin","11","11","240","KA100 Master","14","14","1.540","","25.253","25.253","19","1117.283","7","57.977","49.675","48.976","15.200000000000001","0","Lafayette LA","Exprit"
"John Mueller","12","12","242","KA100 Master","18","18","4.052","","29.305","29.305","19","1121.335","7","58.034","49.626","48.799","15.200000000000001","0","Schertz TX","CompKart"
"Ryan Lynch","13","13","239","KA100 Master","15","15","10.271","","39.576","39.576","19","1131.606","7","58.846","48.941","48.356","15.200000000000001","0","New Boston TX","BirelART"
"Tam Nguyen","14","14","246","KA100 Master","17","17","2.979","","42.555","42.555","19","1134.585","7","59.01","48.805","48.229","15.200000000000001","0","Wylie TX","CRG Kart"
"Vicent Climent","15","15","203","KA100 Master","7","7","2 Laps","","DNF","2 Laps","17","989.87","8","57.473","50.11","49.461","13.600000000000001","0","The Colony TX","Exprit"
"Shane Burkett","16","16","224","KA100 Master","11","11","5.145","","DNF","2 Laps","17","995.015","6","57.296","50.265","49.205","13.600000000000001","0","Gonzales LA","Exprit"
"Kyle Yuchinski","17","17","208","KA100 Master","12","12","2 Laps","","DNF","4 Laps","15","885.746","3","57.669","49.94","48.772","12.0","0","Marion TX","Redspeed"
"Andy Miller","18","18","209","KA100 Master","4","4","8 Laps","","DQ","12 Laps","7","404.832","5","57.287","50.273","49.798","5.6000000000000005","0","Sanger TX","FA Kart"
"John Towne","19","19","234","KA100 Master","19","19","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton TX","TB Kart"
"Daryn Dean","20","20","271","KA100 Master","20","20","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
