"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","07. 206 Cadet by Ferris Mowers","1073744650","Warm up","Practice","2022-05-21 14:00:00 UTC","2022-05-21 14:10:09 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaxon Young","1","1","270","206 Cadet","13","13","","","","0","7","451.866","6","61.802","46.6","44.615","5.6000000000000005","0","Spring TX","Kart Republic"
"Thomas Smith","2","2","209","206 Cadet","4","4","0.306","","0.306","0 Laps","7","451.579","6","62.108","46.371","44.643","5.6000000000000005","0","Sherman TX","Nitro Kart"
"Keelan Harvick","3","3","262","206 Cadet","16","16","0.116","","0.422","0 Laps","7","450.395","6","62.224","46.284","44.761","5.6000000000000005","0","Harrisburg, NC","Parolin Kart"
"Derek Wargo","4","4","2","206 Cadet","15","15","0.061","","0.483","0 Laps","7","451.661","4","62.285","46.239","44.635","5.6000000000000005","0","Metairie LA","Kart Republic"
"Tyrone Kemper Jr.","5","5","241","206 Cadet","7","7","0.027","","0.510","2.271","7","454.137","4","62.312","46.219","44.392","5.6000000000000005","0","New Orleans LA","Kart Republic"
"Aston Wyatt","6","6","221","206 Cadet","3","3","0.032","","0.542","0 Laps","7","451.752","6","62.344","46.195","44.626","5.6000000000000005","0","Huntsville TX","BirelART"
"Paxton Dyson","7","7","222","206 Cadet","5","5","0.241","","0.783","2.377","7","454.243","6","62.585","46.017","44.382","5.6000000000000005","0","New Braunfels TX","FA Kart"
"Brayden Westfall","8","8","248","206 Cadet","1","1","0.005","","0.788","0 Laps","7","448.424","6","62.59","46.014","44.957","5.6000000000000005","0","Van Alstyne TX","Kart Republic"
"Chris Tracey","9","9","224","206 Cadet","8","8","0.137","","0.925","3.178","7","455.044","4","62.727","45.913","44.303","5.6000000000000005","0","Arlington TX","BirelART"
"Davis Henry","10","10","214","206 Cadet","6","6","0.072","","0.997","2.471","7","454.337","6","62.799","45.861","44.372","5.6000000000000005","0","Wichita KS","VLR"
"Triston Young","11","11","223","206 Cadet","17","17","0.326","","1.323","1 Lap","6","398.56","6","63.125","45.624","43.356","4.800000000000001","0","Krum TX","Parolin Kart"
"Noah Gibson","12","12","205","206 Cadet","9","9","0.448","","1.771","1 Lap","6","396.479","3","63.573","45.302","43.584","4.800000000000001","0","Murphy TX","Tony Kart"
"Robert Arana","13","13","253","206 Cadet","2","2","0.360","","2.131","1 Lap","6","396.931","6","63.933","45.047","43.534","4.800000000000001","0","San Antonio TX","BirelART"
"Eva Blehm","14","14","207","206 Cadet","11","11","0.496","","2.627","1 Lap","6","400.034","3","64.429","44.7","43.196","4.800000000000001","0","Rosharon TX","Nitro Kart"
"Benton Hale","15","15","267","206 Cadet","12","12","1.778","","4.405","1 Lap","6","451.865","5","66.207","43.5","38.242","4.800000000000001","0","Friendswood TX","CRG Kart"
"Jackson Bacon","16","16","228","206 Cadet","14","14","1.144","","5.549","1 Lap","6","437.366","4","67.351","42.761","39.509","4.800000000000001","0","New Braunfels TX","CompKart"
"Aloy Steinbrunner","17","17","257","206 Cadet","10","10","0.460","","6.009","1 Lap","6","420.048","6","67.811","42.471","41.138","4.800000000000001","0","Shady Shores TX","BirelART"
