"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","07. 206 Cadet by Ferris Mowers","1073744571","Main Event","Race","2022-05-22 20:15:00 UTC","2022-05-22 20:31:00 UTC","FINAL","17","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Keelan Harvick","1","1","262","206 Cadet","2","2","","","","0","17","1061.669","8","61.852","46.563","46.116","13.600000000000001","0","Harrisburg, NC","Parolin Kart"
"Tyrone Kemper Jr.","2","2","241","206 Cadet","4","4","0.061","","0.061","0.061","17","1061.73","15","61.631","46.73","46.113","13.600000000000001","0","New Orleans LA","Kart Republic"
"Paxton Dyson","3","3","222","206 Cadet","8","8","0.296","","0.357","0.357","17","1062.026","15","61.613","46.743","46.101","13.600000000000001","0","New Braunfels TX","FA Kart"
"Davis Henry","4","4","214","206 Cadet","9","9","0.937","","1.294","1.294","17","1062.963","9","61.823","46.585","46.06","13.600000000000001","0","Wichita KS","VLR"
"Brayden Westfall","5","5","248","206 Cadet","7","7","0.590","","1.884","1.884","17","1063.553","10","61.917","46.514","46.034","13.600000000000001","0","Van Alstyne TX","Kart Republic"
"Derek Wargo","6","6","2","206 Cadet","3","3","0.212","","2.096","2.096","17","1063.765","10","61.761","46.631","46.025","13.600000000000001","0","Metairie LA","Kart Republic"
"Robert Arana","7","7","253","206 Cadet","6","6","0.357","","2.453","2.453","17","1064.122","16","61.89","46.534","46.01","13.600000000000001","0","San Antonio TX","BirelART"
"Jaxon Young","8","8","270","206 Cadet","1","1","0.747","","3.200","3.2","17","1064.869","15","61.53","46.806","45.977","13.600000000000001","0","Spring TX","Kart Republic"
"Aston Wyatt","9","9","221","206 Cadet","5","5","0.115","","3.315","3.315","17","1064.984","16","61.9","46.527","45.973","13.600000000000001","0","Huntsville TX","BirelART"
"Thomas Smith","10","10","209","206 Cadet","10","10","7.615","","10.930","10.93","17","1072.599","6","61.932","46.503","45.646","13.600000000000001","0","Sherman TX","Nitro Kart"
"Triston Young","11","11","223","206 Cadet","11","11","11.759","","22.689","22.689","17","1084.358","6","63.13","45.62","45.151","13.600000000000001","0","Krum TX","Parolin Kart"
"Eva Blehm","12","12","207","206 Cadet","12","12","0.246","","22.935","22.935","17","1084.604","6","63.113","45.632","45.141","13.600000000000001","0","Rosharon TX","Nitro Kart"
"Noah Gibson","13","13","205","206 Cadet","13","13","6.358","","29.293","29.293","17","1090.962","3","63.471","45.375","44.878","13.600000000000001","0","Murphy TX","Tony Kart"
"Benton Hale","14","14","267","206 Cadet","15","15","13.465","","42.758","42.758","17","1104.427","6","63.7","45.212","44.331","13.600000000000001","0","Friendswood TX","CRG Kart"
"Jackson Bacon","15","15","228","206 Cadet","14","14","0.570","","43.328","43.328","17","1104.997","10","64.13","44.909","44.308","13.600000000000001","0","New Braunfels TX","CompKart"
"Chris Tracey","16","16","224","206 Cadet","17","17","1.983","","45.311","45.311","17","1106.98","2","64.348","44.757","44.228","13.600000000000001","0","Arlington TX","BirelART"
"Aloy Steinbrunner","17","17","257","206 Cadet","16","16","7 Laps","","DNF","7 Laps","10","681.424","7","66.327","43.421","42.264","8.0","0","Shady Shores TX","BirelART"
