"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","06. 206 Senior by Cruz Racing Development","1073744626","Heat 2","Race","2022-05-22 15:55:00 UTC","2022-05-22 16:03:00 UTC","FINAL","8","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ethan Wolfe","1","1","2","206 Senior","4","4","","","","0","8","589.409","7","63.639","45.255","39.09","6.4","0","Gainesville TX","CompKart"
"Garrett Weaver","2","2","623","206 Senior","8","8","0.198","","0.198","0.198","8","589.607","4","63.644","45.252","39.077","6.4","0","Canyon Lake TX","Tony Kart"
"Ethan Arndt","3","3","649","206 Senior","2","2","0.393","","0.591","0.591","8","590.0","0","0.0","0.0","39.051","0.0","0","Salado TX","BirelART"
"Luke Waller","4","4","691","206 Senior","6","6","2.743","","3.334","3.334","8","592.743","7","63.569","45.305","38.87","6.4","0","Owasso OK","BirelART"
"Caiden Wolfe","5","5","622","206 Senior","5","5","0.119","","3.453","3.453","8","592.862","7","63.925","45.053","38.862","6.4","0","Gainesville TX","CompKart"
"Bryce Frank","6","6","613","206 Senior","1","1","0.021","","3.474","3.474","8","592.883","6","63.613","45.274","38.861","6.4","0","Richmond TX","BirelART"
"Chuck Jensen","7","7","689","206 Senior","12","12","1.719","","5.193","5.193","8","594.602","5","63.763","45.167","38.749","6.4","0","Corinth TX","BirelART"
"Jett Bowling","8","8","612","206 Senior","19","19","0.272","","5.465","5.465","8","594.874","8","63.991","45.006","38.731","6.4","0","Plano TX","Tony Kart"
"Kelvin Xing","9","9","664","206 Senior","16","16","1.244","","6.709","6.709","8","596.118","8","63.581","45.297","38.65","6.4","0","Atlanta GA","TB Kart"
"Samuel Jung","10","10","655","206 Senior","21","21","2.161","","8.870","8.87","8","598.279","4","63.744","45.181","38.51","6.4","0","Houston TX","Tony Kart"
"Brant Boada","11","11","653","206 Senior","18","18","0.087","","8.957","8.957","8","598.366","7","63.767","45.164","38.505","6.4","0","Covington LA","BirelART"
"Braxden Tregre","12","12","684","206 Senior","9","9","3.035","","11.992","11.992","8","601.401","4","63.732","45.189","38.311","6.4","0","Hahnville LA","Comet"
"Jeff Dolian","13","13","631","206 Senior","23","23","1.462","","13.454","13.454","8","602.863","6","63.922","45.055","38.218","6.4","0","Frisco TX","Margay"
"Ava Elder","14","14","624","206 Senior","20","20","0.199","","13.653","13.653","8","603.062","4","64.359","44.749","38.205","6.4","0","Krum TX","BirelART"
"Rocco Ruzic","15","15","694","206 Senior","3","3","0.062","","13.715","13.715","8","603.124","6","63.354","45.459","38.201","6.4","0","Humble TX","Tony Kart"
"Landon Melson","16","16","625","206 Senior","22","22","1.030","","14.745","14.745","8","604.154","5","63.878","45.086","38.136","6.4","0","ARGYLE TX","Tony Kart"
"Morgan Bain","17","17","619","206 Senior","25","25","1.972","","16.717","16.717","8","606.126","4","64.612","44.574","38.012","6.4","0","Bixby OK","Redspeed"
"Tyler Stephens","18","18","605","206 Senior","11","11","1.519","","18.236","18.236","8","607.645","5","64.219","44.847","37.917","6.4","0","Bixby OK","BirelART"
"Kaleb Viesca","19","19","610","206 Senior","26","26","10.190","","28.426","28.426","8","617.835","4","65.394","44.041","37.292","6.4","0","cypress  TX","Bikes Compkart"
"Hunter Knight","20","20","669","206 Senior","27","27","0.050","","28.476","28.476","8","617.885","4","65.484","43.98","37.288","6.4","0","Thibodaux LA","Exprit"
"Paul Braden","21","21","645","206 Senior","24","24","0.245","","28.721","28.721","8","618.13","4","64.79","44.451","37.274","6.4","0","SAND SPRINGS OK","BirelART"
"Luis Martinez","22","22","609","206 Senior","28","28","1 Lap","","1 Lap","1 Lap","7","561.217","3","64.95","44.342","35.922","5.6000000000000005","0","Cypress TX"
"Blaise Dorenbaum","23","23","642","206 Senior","7","7","1 Lap","","2 Laps","50.551","6","639.96","6","74.262","38.782","27.002","4.800000000000001","0","HOUSTON TX","Kart Republic"
"Ross Smith","24","24","675","206 Senior","13","13","3 Laps","","DNF","5 Laps","3","273.724","3","64.354","44.752","31.565","2.4000000000000004","0","Irving TX","Tony Kart"
"Bryce Boada","25","25","652","206 Senior","15","15","3 Laps","","DNF","8 Laps","0","75.871","0","0.0","0.0","0.0","0.0","0","Covington La","Kosmic Kart"
"Mikey Bowlin","26","26","626","206 Senior","17","17","0.113","","DNF","8 Laps","0","75.984","0","0.0","0.0","0.0","0.0","0","Bastrop TX","Redspeed"
"Macon Moore","27","27","611","206 Senior","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Kosmic Kart"
"Sally Mott","28","28","601","206 Senior","10","10","","","DQ","3.343","8","592.752","7","63.56","45.312","38.87","6.4","0","Victoria TX","BirelART"
