"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744604","Heat 2 - A vs. D","Race","2022-05-22 16:55:00 UTC","2022-05-22 17:03:00 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","979","KA100 Senior","1","1","","","","0","10","562.108","4","55.437","51.951","51.236","8.0","0","New Caney TX","BirelART"
"Noah Baker","2","2","939","KA100 Senior","3","3","1.440","","1.440","1.44","10","563.548","9","55.495","51.897","51.105","8.0","0","Pinehurst TX","Tony Kart"
"Cole Kleck","3","3","902","KA100 Senior","2","2","0.090","","1.530","1.53","10","563.638","9","55.564","51.832","51.097","8.0","0","San Antonio TX","LN Kart"
"Josiah Tracy","4","4","941","KA100 Senior","7","7","2.769","","4.299","4.299","10","566.407","5","55.812","51.602","50.847","8.0","0","Whitesboro TX","Tony Kart"
"Brayden Robertson","5","5","977","KA100 Senior","5","5","4.131","","8.430","8.43","10","570.538","10","55.969","51.457","50.479","8.0","0","McGregor  TX","Exprit"
"Zander Rogers","6","6","910","KA100 Senior","6","6","3.325","","11.755","11.755","10","573.863","9","56.134","51.306","50.186","8.0","0","Lavon TX","Tony Kart"
"Tyler Stephens","7","7","905","KA100 Senior","8","8","0.126","","11.881","11.881","10","573.989","4","56.194","51.251","50.175","8.0","0","Bixby OK","Tony Kart"
"Adam Rylance","8","8","940","KA100 Senior","9","9","0.114","","11.995","11.995","10","574.103","4","56.393","51.07","50.165","8.0","0","Arvada CO","Kosmic Kart"
"Logan McDonough","9","9","923","KA100 Senior","4","4","5.094","","17.089","17.089","10","579.197","6","56.363","51.097","49.724","8.0","0","Hahnville LA","Redspeed"
"Connor Casey","10","10","959","KA100 Senior","18","18","0.440","","17.529","17.529","10","579.637","9","56.848","50.661","49.686","8.0","0","Jones OK","BirelART"
"Ruben Ascencio IV","11","11","919","KA100 Senior","15","15","0.538","","18.067","18.067","10","580.175","10","56.747","50.752","49.64","8.0","0","Grapevine TX","Exprit"
"Franco Sacripanti","12","12","913","KA100 Senior","16","16","5.124","","23.191","23.191","10","585.299","6","57.058","50.475","49.206","8.0","0","Murphy TX","Renspeed"
"Madison Kleck","13","13","921","KA100 Senior","17","17","0.065","","23.256","23.256","10","585.364","7","57.127","50.414","49.2","8.0","0","San Antonio TX","Will Power Kart"
"Cadan Bell","14","14","936","KA100 Senior","20","20","0.300","","23.556","23.556","10","585.664","6","57.131","50.41","49.175","8.0","0","Breckenridge CO","Tony Kart"
"Jett Bowling","15","15","912","KA100 Senior","19","19","0.056","","23.612","23.612","10","585.72","7","57.249","50.307","49.17","8.0","0","Plano TX","Tony Kart"
"Dylan Towne","16","16","970","KA100 Senior","14","14","2.055","","25.667","25.667","10","587.775","4","56.909","50.607","48.998","8.0","0","Denton TX","TB Kart"
"Taylor Trout","17","17","925","KA100 Senior","12","12","0.998","","26.665","26.665","10","588.773","7","56.563","50.917","48.915","8.0","0","San Antonio TX","CompKart"
"Jake Faulkner","18","18","954","KA100 Senior","10","10","19.430","","46.095","46.095","10","608.203","3","56.555","50.924","47.353","8.0","0","Katy TX","CompKart"
"Elise Kleck","19","19","922","KA100 Senior","11","11","6 Laps","","DNF","6 Laps","4","238.625","4","57.531","50.06","48.277","3.2","0","San Antonio TX","Tony Kart"
"Ethan Foxworth","20","20","933","KA100 Senior","13","13","3 Laps","","DNF","9 Laps","1","63.172","1","62.232","46.278","45.59","0.8","0","Castroville TX","CompKart"
"Keno Cadena","21","21","984","KA100 Senior","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic Kart"
"Peyton Phillips","22","22","901","KA100 Senior","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Redspeed"
