"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","04. KA 100 Master by Kart Racing Solutions","1073744634","Heat 2","Race","2022-05-22 15:25:00 UTC","2022-05-22 15:33:00 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robby Mott","1","1","205","KA100 Master","3","3","","","","0","10","597.412","8","58.688","49.073","48.208","8.0","0","Victoria TX","Tony Kart"
"Miguel Mier","2","2","1","KA100 Master","6","6","0.965","","0.965","0.965","10","598.377","8","58.815","48.967","48.13","8.0","0","Celina TX","Exprit"
"Martin Stone","3","3","2","KA100 Master","1","1","0.675","","1.640","1.64","10","599.052","10","58.629","49.122","48.076","8.0","0","Dallas TX","Kosmic Kart"
"Andy Miller","4","4","209","KA100 Master","5","5","8.566","","10.206","10.206","10","607.618","9","59.435","48.456","47.398","8.0","0","Sanger TX","FA Kart"
"Morgan LeBaron","5","5","215","KA100 Master","16","16","4.667","","14.873","14.873","10","612.285","9","59.442","48.451","47.037","8.0","0","Katy TX","BirelART"
"Kyle Walther","6","6","210","KA100 Master","11","11","1.260","","16.133","16.133","10","613.545","10","59.158","48.683","46.94","8.0","0","Oklahoma City OK","Tony Kart"
"DJ Ortiz","7","7","217","KA100 Master","8","8","1.166","","17.299","17.299","10","614.711","9","59.521","48.386","46.851","8.0","0","Plano TX","Tony Kart"
"Neil Faulkner","8","8","254","KA100 Master","17","17","1.523","","18.822","18.822","10","616.234","8","59.267","48.594","46.735","8.0","0","Katy TX","CompKart"
"Kyle Yuchinski","9","9","208","KA100 Master","9","9","4.470","","23.292","23.292","10","620.704","9","59.555","48.359","46.399","8.0","0","Marion TX","Redspeed"
"Doug Foxworth","10","10","233","KA100 Master","10","10","4.205","","27.497","27.497","10","624.909","10","60.065","47.948","46.087","8.0","0","Castroville TX","CompKart"
"Vicent Climent","11","11","203","KA100 Master","4","4","2.242","","29.739","29.739","10","627.151","10","59.493","48.409","45.922","8.0","0","The Colony TX","Exprit"
"Shane Burkett","12","12","224","KA100 Master","7","7","8.029","","37.768","37.768","10","635.18","10","62.369","46.177","45.341","8.0","0","Gonzales LA","Exprit"
"Anthony Harwin","13","13","240","KA100 Master","18","18","12.357","","50.125","50.125","10","647.537","9","63.376","45.443","44.476","8.0","0","Lafayette LA","Exprit"
"James Lundberg","14","14","230","KA100 Master","2","2","2.556","","52.681","52.681","10","650.093","8","59.915","48.068","44.301","8.0","0","Austin TX","BirelART"
"Ryan Lynch","15","15","239","KA100 Master","14","15","0.395","","53.076","53.076","10","650.488","10","63.788","45.15","44.274","8.0","0","New Boston TX","BirelART"
"John Mueller","16","16","242","KA100 Master","14","14","7 Laps","","DNF","7 Laps","3","197.886","3","62.953","45.748","43.662","2.4000000000000004","0","Schertz TX","CompKart"
"Tam Nguyen","17","17","246","KA100 Master","13","13","3 Laps","","DNF","10 Laps","0","1.25","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Dex Naquin","18","18","225","KA100 Master","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houma LA","Kosmic Kart"
"John Towne","19","19","234","KA100 Master","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton TX","TB Kart"
"Daryn Dean","20","20","271","KA100 Master","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
