"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744592","Heat 1 - A vs. B","Race","2022-05-21 21:10:00 UTC","2022-05-21 21:21:29 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Josiah Tracy","1","1","941","KA100 Senior","7","7","","","","0","10","567.468","7","55.562","51.834","50.752","8.0","0","Whitesboro TX","Tony Kart"
"Aden Rudolph","2","2","979","KA100 Senior","1","1","0.035","","0.035","0.035","10","567.503","6","55.723","51.684","50.749","8.0","0","New Caney TX","BirelART"
"Alex Stanfield","3","3","906","KA100 Senior","2","2","0.050","","0.085","0.085","10","567.553","6","55.385","52.0","50.744","8.0","0","Argyle TX","Tony Kart"
"Noah Baker","4","4","939","KA100 Senior","3","3","0.008","","0.093","0.093","10","567.561","6","55.692","51.713","50.743","8.0","0","Pinehurst TX","Tony Kart"
"Brayden Robertson","5","5","977","KA100 Senior","5","5","0.285","","0.378","0.378","10","567.846","7","55.523","51.87","50.718","8.0","0","McGregor  TX","Exprit"
"Cameron Steller","6","6","928","KA100 Senior","6","6","1.470","","1.848","1.848","10","569.316","7","55.77","51.641","50.587","8.0","0","Celina TX","Tony Kart"
"Vinnie Meskelis","7","7","948","KA100 Senior","4","4","0.563","","2.411","2.411","10","569.879","5","56.027","51.404","50.537","8.0","0","Dallas TX","Redspeed"
"Keno Cadena","8","8","984","KA100 Senior","21","21","2.156","","4.567","4.567","10","572.035","5","56.064","51.37","50.347","8.0","0","Katy TX","Kosmic Kart"
"Adam Rylance","9","9","940","KA100 Senior","9","9","1.518","","6.085","6.085","10","573.553","5","56.257","51.194","50.213","8.0","0","Arvada CO","Kosmic Kart"
"Drew Chappell","10","10","972","KA100 Senior","8","8","0.190","","6.275","6.275","10","573.743","5","55.879","51.54","50.197","8.0","0","Coppell TX","Renspeed"
"Peyton McDonough","11","11","932","KA100 Senior","10","10","0.170","","6.445","6.445","10","573.913","6","55.892","51.528","50.182","8.0","0","Hahnville LA","Redspeed"
"Jarrett Fuller","12","12","938","KA100 Senior","12","12","0.745","","7.190","7.19","10","574.658","6","56.448","51.02","50.117","8.0","0","North Richland Hills TX","BirelART"
"Elise Kleck","13","13","922","KA100 Senior","11","11","0.178","","7.368","7.368","10","574.836","7","55.926","51.497","50.101","8.0","0","San Antonio TX","Tony Kart"
"Ty Fuller","14","14","937","KA100 Senior","16","16","0.169","","7.537","7.537","10","575.005","7","56.607","50.877","50.087","8.0","0","North Richland Hills TX","BirelART"
"Shawn Kozma","15","15","914","KA100 Senior","14","14","0.187","","7.724","7.724","10","575.192","6","56.516","50.959","50.07","8.0","0","Richmond TX","Redspeed"
"Massimo Sanchez-Lara","16","16","909","KA100 Senior","20","20","4.152","","11.876","11.876","10","579.344","3","56.994","50.532","49.711","8.0","0","Arlington TX","Redspeed"
"Kaitlyn Zahorski","17","17","931","KA100 Senior","18","18","0.870","","12.746","12.746","10","580.214","7","56.966","50.556","49.637","8.0","0","San Antonio TX","BirelART"
"Ruben Ascencio IV","18","18","919","KA100 Senior","15","15","0.300","","13.046","13.046","10","580.514","5","56.907","50.609","49.611","8.0","0","Grapevine TX","Exprit"
"Madison Kleck","19","19","921","KA100 Senior","17","17","0.108","","13.154","13.154","10","580.622","10","56.985","50.54","49.602","8.0","0","San Antonio TX","Will Power Kart"
"Jett Bowling","20","20","912","KA100 Senior","19","19","0.327","","13.481","13.481","10","580.949","10","57.012","50.516","49.574","8.0","0","Plano TX","Tony Kart"
"Ethan Foxworth","21","21","933","KA100 Senior","13","13","1.663","","15.144","15.144","10","582.612","8","56.65","50.838","49.433","8.0","0","Castroville TX","CompKart"
"Nick Brueckner","22","22","974","KA100 Senior","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
