"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","02. Micro Swift by Houston Freightliner / Western Star","1073744589","Practice","Practice","2022-05-21 14:50:00 UTC","2022-05-21 14:58:33 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","21","Micro","5","5","","","","0","7","425.059","4","59.565","48.351","47.429","5.6000000000000005","0","Huntsville TX","BirelART"
"Paxton Dyson","2","2","22","Micro","14","14","0.155","","0.155","1 Lap","6","393.418","6","59.72","48.225","43.923","4.800000000000001","0","New Braunfels TX","FA Kart"
"Royce Vega","3","3","33","Micro","2","2","0.142","","0.297","0.1","7","425.159","7","59.862","48.111","47.418","5.6000000000000005","0","Rockwall TX","Benik Kart"
"Pasha Ali","4","4","42","Micro","1","1","0.012","","0.309","0.567","7","425.626","6","59.874","48.101","47.366","5.6000000000000005","0","Trophy Club TX","Parolin Kart"
"Emerson Laine","5","5","50","Micro","3","3","0.275","","0.584","2.766","7","427.825","4","60.149","47.881","47.122","5.6000000000000005","0","Colleyville TX","BirelART"
"Sawyer Chambers","6","6","25","Micro","15","15","0.050","","0.634","1 Lap","6","393.174","6","60.199","47.841","43.95","4.800000000000001","0","Rosharon TX","Nitro Kart"
"Nicolas Orbezo","7","7","58","Micro","8","8","0.473","","1.107","11.108","7","436.167","7","60.672","47.468","46.221","5.6000000000000005","0","San Antonio TX","Tony Kart"
"Tanner Barsch","8","8","51","Micro","7","7","0.034","","1.141","11.255","7","436.314","7","60.706","47.442","46.205","5.6000000000000005","0","Godley TX","BirelART"
"Alex Chandler","9","9","26","Micro","6","6","0.045","","1.186","10.829","7","435.888","7","60.751","47.407","46.25","5.6000000000000005","0","Houston TX","Tony Kart"
"Colton Schniegenberg","10","10","17","Micro","4","4","0.006","","1.192","1 Lap","6","383.683","6","60.757","47.402","45.037","4.800000000000001","0","Colleyville TX","Redspeed"
"Patricio Medina","11","11","12","Micro","13","13","0.350","","1.542","1 Lap","6","392.224","4","61.107","47.13","44.056","4.800000000000001","0","San Antonio TX","Tony Kart"
"Liam Nachawati","12","12","80","Micro","9","9","0.720","","2.262","1 Lap","6","420.177","5","61.827","46.582","41.126","4.800000000000001","0","Dallas TX","BirelART"
"Amelia Guss-Wunderle","13","13","44","Micro","10","10","1.645","","3.907","1 Lap","6","392.491","4","63.472","45.374","44.026","4.800000000000001","0","Katy TX","BirelART"
"Simon Kline","14","14","11","Micro","11","11","1.097","","5.004","1 Lap","6","398.998","6","64.569","44.603","43.308","4.800000000000001","0","Edmond OK","Redspeed"
"Casen Gee","15","15","27","Micro","12","12","3.065","","8.069","1 Lap","6","420.029","6","67.634","42.582","41.14","4.800000000000001","0","Dallas TX","Energy Kart"
"Asher Ludwig","16","16","28","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Oskar Guss-Wunderle","17","17","39","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
"Evan Sepulveda","18","18","52","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Kade Kaspar","19","19","55","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","Tony Kart"
