"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744602","Heat 1 - C vs. D","Race","2022-05-21 21:25:00 UTC","2022-05-21 21:40:05 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cole Kleck","1","1","902","KA100 Senior","2","2","","","","0","10","564.105","7","55.646","51.756","51.054","8.0","0","San Antonio TX","LN Kart"
"Ethan Arndt","2","2","949","KA100 Senior","1","1","0.297","","0.297","0.297","10","564.402","8","55.624","51.776","51.027","8.0","0","Salado TX","BirelART"
"Brooke Berry","3","3","924","KA100 Senior","7","7","0.484","","0.781","0.781","10","564.886","8","55.726","51.681","50.984","8.0","0","Katy TX","Tony Kart"
"JD Lamping","4","4","908","KA100 Senior","3","3","0.957","","1.738","1.738","10","565.843","6","55.717","51.69","50.898","8.0","0","Austin TX","Will Power Kart"
"Zander Rogers","5","5","910","KA100 Senior","6","6","0.134","","1.872","1.872","10","565.977","7","55.739","51.669","50.885","8.0","0","Lavon TX","Tony Kart"
"Logan McDonough","6","6","923","KA100 Senior","4","4","0.845","","2.717","2.717","10","566.822","7","55.703","51.703","50.81","8.0","0","Hahnville LA","Redspeed"
"Adrian Cruz","7","7","916","KA100 Senior","5","5","0.985","","3.702","3.702","10","567.807","6","55.839","51.577","50.721","8.0","0","Fort Worth TX","Exprit"
"Tyler Stephens","8","8","905","KA100 Senior","8","8","0.728","","4.430","4.43","10","568.535","7","55.916","51.506","50.657","8.0","0","Bixby OK","Tony Kart"
"Jake Faulkner","9","9","954","KA100 Senior","10","10","1.501","","5.931","5.931","10","570.036","5","56.037","51.395","50.523","8.0","0","Katy TX","CompKart"
"Koen Summers","10","10","969","KA100 Senior","11","11","1.766","","7.697","7.697","10","571.802","7","55.983","51.444","50.367","8.0","0","Lavon TX","Tony Kart"
"Dylan Towne","11","11","970","KA100 Senior","14","14","0.880","","8.577","8.577","10","572.682","7","56.15","51.291","50.29","8.0","0","Denton TX","TB Kart"
"Connor Casey","12","12","959","KA100 Senior","18","18","0.073","","8.650","8.65","10","572.755","5","55.981","51.446","50.283","8.0","0","Jones OK","BirelART"
"Dylan Thurman","13","13","957","KA100 Senior","13","13","0.131","","8.781","8.781","10","572.886","5","56.341","51.117","50.272","8.0","0","Magnolia TX","Tony Kart"
"Taylor Roddy","14","14","988","KA100 Senior","15","15","0.381","","9.162","9.162","10","573.267","5","56.232","51.216","50.238","8.0","0","Portland TX","CompKart"
"Ian Howell","15","15","934","KA100 Senior","17","17","5.812","","14.974","14.974","10","579.079","6","56.928","50.59","49.734","8.0","0","Plano TX","BirelART"
"Franco Sacripanti","16","16","913","KA100 Senior","16","16","0.636","","15.610","15.61","10","579.715","7","56.878","50.635","49.68","8.0","0","Murphy TX","Renspeed"
"Noah Murphy","17","17","947","KA100 Senior","19","19","0.495","","16.105","16.105","10","580.21","6","56.89","50.624","49.637","8.0","0","Austin TX","CompKart"
"Cadan Bell","18","18","936","KA100 Senior","20","20","2.740","","18.845","18.845","10","582.95","5","57.209","50.342","49.404","8.0","0","Breckenridge CO","Tony Kart"
"Raphael Toledo","19","19","900","KA100 Senior","9","9","2.487","","21.332","21.332","10","585.437","5","56.747","50.752","49.194","8.0","0","Katy TX","BirelART"
"Taylor Trout","20","20","925","KA100 Senior","12","12","0.260","","21.592","21.592","10","585.697","5","56.666","50.824","49.172","8.0","0","San Antonio TX","CompKart"
"Robert Warren Jr.","21","21","927","KA100 Senior","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Redspeed"
"Peyton Phillips","22","22","901","KA100 Senior","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Redspeed"
