"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","04. KA 100 Master by Kart Racing Solutions","1073744637","Practice","Practice","2022-05-21 15:10:00 UTC","2022-05-21 15:18:21 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Martin Stone","1","1","2","KA100 Master","5","5","","","","0","7","405.905","6","56.878","50.635","49.667","5.6000000000000005","0","Dallas TX","Kosmic Kart"
"James Lundberg","2","2","230","KA100 Master","1","1","0.004","","0.004","3.558","7","409.463","5","56.882","50.631","49.235","5.6000000000000005","0","Austin TX","BirelART"
"Morgan LeBaron","3","3","215","KA100 Master","4","4","0.115","","0.119","1.039","7","406.944","6","56.997","50.529","49.54","5.6000000000000005","0","Katy TX","BirelART"
"Andy Miller","4","4","209","KA100 Master","15","15","0.074","","0.193","21.923","7","427.828","5","57.071","50.463","47.122","5.6000000000000005","0","Sanger TX","FA Kart"
"Robby Mott","5","5","205","KA100 Master","2","2","0.034","","0.227","0 Laps","7","404.939","6","57.105","50.433","49.785","5.6000000000000005","0","Victoria TX","Tony Kart"
"Miguel Mier","6","6","1","KA100 Master","16","16","0.030","","0.257","32.34","7","438.245","5","57.135","50.407","46.002","5.6000000000000005","0","Celina TX","Exprit"
"Shane Burkett","7","7","224","KA100 Master","3","3","0.116","","0.373","2.504","7","408.409","7","57.251","50.305","49.362","5.6000000000000005","0","Gonzales LA","Exprit"
"Dex Naquin","8","8","225","KA100 Master","6","6","0.160","","0.533","4.723","7","410.628","5","57.411","50.165","49.096","5.6000000000000005","0","Houma LA","Kosmic Kart"
"Doug Foxworth","9","9","233","KA100 Master","11","11","0.130","","0.663","13.967","7","419.872","4","57.541","50.051","48.015","5.6000000000000005","0","Castroville TX","CompKart"
"Vicent Climent","10","10","203","KA100 Master","17","17","0.134","","0.797","35.838","7","441.743","5","57.675","49.935","45.637","5.6000000000000005","0","The Colony TX","Exprit"
"Kyle Yuchinski","11","11","208","KA100 Master","7","7","0.143","","0.940","7.322","7","413.227","3","57.818","49.811","48.787","5.6000000000000005","0","Marion TX","Redspeed"
"Neil Faulkner","12","12","254","KA100 Master","10","10","0.439","","1.379","12.868","7","418.773","5","58.257","49.436","48.141","5.6000000000000005","0","Katy TX","CompKart"
"John Mueller","13","13","242","KA100 Master","12","12","0.233","","1.612","16.925","7","422.83","3","58.49","49.239","47.679","5.6000000000000005","0","Schertz TX","CompKart"
"Anthony Harwin","14","14","240","KA100 Master","9","9","0.032","","1.644","14.714","7","420.619","5","58.522","49.212","47.929","5.6000000000000005","0","Lafayette LA","Exprit"
"Kyle Walther","15","15","210","KA100 Master","8","8","0.191","","1.835","20.536","7","426.441","5","58.713","49.052","47.275","5.6000000000000005","0","Oklahoma City OK","Tony Kart"
"Tam Nguyen","16","16","246","KA100 Master","13","13","0.046","","1.881","33.044","7","438.949","4","58.759","49.014","45.928","5.6000000000000005","0","Wylie TX","CRG Kart"
"Ryan Lynch","17","17","239","KA100 Master","14","14","0.682","","2.563","3 Laps","4","260.939","3","59.441","48.451","44.148","3.2","0","New Boston TX","BirelART"
"DJ Ortiz","18","18","217","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"John Towne","19","19","234","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton TX","TB Kart"
"Daryn Dean","20","20","271","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
