"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744594","Heat 2 - B vs. C","Race","2022-05-22 16:40:00 UTC","2022-05-22 16:48:00 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","1","1","","","","0","10","564.012","6","55.531","51.863","51.063","8.0","0","Argyle TX","Tony Kart"
"Drew Chappell","2","2","972","KA100 Senior","7","7","5.726","","5.726","5.726","10","569.738","5","56.166","51.277","50.55","8.0","0","Coppell TX","Renspeed"
"Ethan Arndt","3","3","949","KA100 Senior","2","2","2.812","","8.538","8.538","10","572.55","8","56.276","51.176","50.301","8.0","0","Salado TX","BirelART"
"Brooke Berry","4","4","924","KA100 Senior","8","8","0.168","","8.706","8.706","10","572.718","9","56.16","51.282","50.287","8.0","0","Katy TX","Tony Kart"
"Vinnie Meskelis","5","5","948","KA100 Senior","3","3","0.135","","8.841","8.841","10","572.853","5","56.085","51.351","50.275","8.0","0","Dallas TX","Redspeed"
"Adrian Cruz","6","6","916","KA100 Senior","6","6","0.256","","9.097","9.097","10","573.109","8","56.166","51.277","50.252","8.0","0","Fort Worth TX","Exprit"
"Cameron Steller","7","7","928","KA100 Senior","5","5","0.060","","9.157","9.157","10","573.169","5","55.907","51.514","50.247","8.0","0","Celina TX","Tony Kart"
"JD Lamping","8","8","908","KA100 Senior","4","4","0.078","","9.235","9.235","10","573.247","10","56.16","51.282","50.24","8.0","0","Austin TX","Will Power Kart"
"Koen Summers","9","9","969","KA100 Senior","12","12","3.162","","12.397","12.397","10","576.409","5","56.589","50.893","49.965","8.0","0","Lavon TX","Tony Kart"
"Jarrett Fuller","10","10","938","KA100 Senior","11","11","2.366","","14.763","14.763","10","578.775","10","56.954","50.567","49.76","8.0","0","North Richland Hills TX","BirelART"
"Ty Fuller","11","11","937","KA100 Senior","15","15","0.502","","15.265","15.265","10","579.277","5","56.935","50.584","49.717","8.0","0","North Richland Hills TX","BirelART"
"Massimo Sanchez-Lara","12","12","909","KA100 Senior","19","19","0.016","","15.281","15.281","10","579.293","6","56.75","50.749","49.716","8.0","0","Arlington TX","Redspeed"
"Ian Howell","13","13","934","KA100 Senior","18","18","0.065","","15.346","15.346","10","579.358","9","56.815","50.691","49.71","8.0","0","Plano TX","BirelART"
"Peyton McDonough","14","14","932","KA100 Senior","9","9","2.254","","17.600","17.6","10","581.612","6","56.47","51.001","49.518","8.0","0","Hahnville LA","Redspeed"
"Shawn Kozma","15","15","914","KA100 Senior","13","13","3.764","","21.364","21.364","10","585.376","4","56.865","50.646","49.199","8.0","0","Richmond TX","Redspeed"
"Noah Murphy","16","16","947","KA100 Senior","20","20","0.838","","22.202","22.202","10","586.214","10","57.162","50.383","49.129","8.0","0","Austin TX","CompKart"
"Raphael Toledo","17","17","900","KA100 Senior","10","10","1.475","","23.677","23.677","10","587.689","10","56.645","50.843","49.006","8.0","0","Katy TX","BirelART"
"Kaitlyn Zahorski","18","18","931","KA100 Senior","17","17","26.430","","50.107","50.107","10","614.119","5","57.443","50.137","46.896","8.0","0","San Antonio TX","BirelART"
"Dylan Thurman","19","19","957","KA100 Senior","14","14","9 Laps","","DNF","9 Laps","1","89.53","1","88.185","32.659","32.168","0.8","0","Magnolia TX","Tony Kart"
"Nick Brueckner","20","20","974","KA100 Senior","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"Robert Warren Jr.","21","21","927","KA100 Senior","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Redspeed"
"Taylor Roddy","22","22","988","KA100 Senior","16","16","","","DQ","18.236","10","582.248","10","56.829","50.678","49.463","8.0","0","Portland TX","CompKart"
