"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744595","Main Event","Race","2022-05-22 20:55:00 UTC","2022-05-22 21:11:00 UTC","FINAL","19","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","979","KA100 Senior","1","1","","","","0","19","1062.07","8","55.508","51.884","51.522","15.200000000000001","0","New Caney TX","BirelART"
"Noah Baker","2","2","939","KA100 Senior","6","6","2.630","","2.630","2.63","19","1064.7","5","55.581","51.816","51.395","15.200000000000001","0","Pinehurst TX","Tony Kart"
"Cole Kleck","3","3","902","KA100 Senior","3","3","0.356","","2.986","2.986","19","1065.056","6","55.535","51.859","51.378","15.200000000000001","0","San Antonio TX","LN Kart"
"Alex Stanfield","4","4","906","KA100 Senior","2","2","0.222","","3.208","3.208","19","1065.278","19","55.385","52.0","51.367","15.200000000000001","0","Argyle TX","Tony Kart"
"Drew Chappell","5","5","972","KA100 Senior","12","12","5.055","","8.263","8.263","19","1070.333","10","55.768","51.643","51.124","15.200000000000001","0","Coppell TX","Renspeed"
"Brooke Berry","6","6","924","KA100 Senior","7","7","0.350","","8.613","8.613","19","1070.683","5","55.843","51.573","51.108","15.200000000000001","0","Katy TX","Tony Kart"
"Adrian Cruz","7","7","916","KA100 Senior","14","14","1.783","","10.396","10.396","19","1072.466","6","55.715","51.692","51.023","15.200000000000001","0","Fort Worth TX","Exprit"
"Zander Rogers","8","8","910","KA100 Senior","9","9","0.467","","10.863","10.863","19","1072.933","13","55.851","51.566","51.0","15.200000000000001","0","Lavon TX","Tony Kart"
"Ethan Arndt","9","9","949","KA100 Senior","5","5","0.598","","11.461","11.461","19","1073.531","18","55.612","51.787","50.972","15.200000000000001","0","Salado TX","BirelART"
"Vinnie Meskelis","10","10","948","KA100 Senior","10","10","0.295","","11.756","11.756","19","1073.826","18","55.717","51.69","50.958","15.200000000000001","0","Dallas TX","Redspeed"
"JD Lamping","11","11","908","KA100 Senior","11","11","1.784","","13.540","13.54","19","1075.61","5","55.833","51.582","50.873","15.200000000000001","0","Austin TX","Will Power Kart"
"Tyler Stephens","12","12","905","KA100 Senior","16","16","3.784","","17.324","17.324","19","1079.394","11","56.052","51.381","50.695","15.200000000000001","0","Bixby OK","Tony Kart"
"Koen Summers","13","13","969","KA100 Senior","18","18","1.684","","19.008","19.008","19","1081.078","18","56.157","51.285","50.616","15.200000000000001","0","Lavon TX","Tony Kart"
"Adam Rylance","14","14","940","KA100 Senior","17","17","0.492","","19.500","19.5","19","1081.57","4","56.164","51.278","50.593","15.200000000000001","0","Arvada CO","Kosmic Kart"
"Jake Faulkner","15","15","954","KA100 Senior","23","23","1.620","","21.120","21.12","19","1083.19","4","56.06","51.374","50.517","15.200000000000001","0","Katy TX","CompKart"
"Logan McDonough","16","16","923","KA100 Senior","15","15","4.052","","25.172","25.172","19","1087.242","6","55.868","51.55","50.329","15.200000000000001","0","Hahnville LA","Redspeed"
"Shawn Kozma","17","17","914","KA100 Senior","29","29","3.598","","28.770","28.77","19","1090.84","7","56.449","51.02","50.163","15.200000000000001","0","Richmond TX","Redspeed"
"Taylor Trout","18","18","925","KA100 Senior","39","40","1.493","","30.263","30.263","19","1092.333","13","56.213","51.234","50.095","15.200000000000001","0","San Antonio TX","CompKart"
"Ethan Foxworth","19","19","933","KA100 Senior","41","42","4.952","","35.215","35.215","19","1097.285","11","56.23","51.218","49.869","15.200000000000001","0","Castroville TX","CompKart"
"Cadan Bell","20","20","936","KA100 Senior","34","34","2.511","","37.726","37.726","19","1099.796","12","56.772","50.729","49.755","15.200000000000001","0","Breckenridge CO","Tony Kart"
"Taylor Roddy","21","21","988","KA100 Senior","40","41","0.236","","37.962","37.962","19","1100.032","4","56.629","50.857","49.744","15.200000000000001","0","Portland TX","CompKart"
