"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","07. 206 Cadet by Ferris Mowers","1073744567","Qualifying","Qualifying","2022-05-21 18:30:00 UTC","2022-05-21 18:39:18 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaxon Young","1","1","270","206 Cadet","2","2","","","","0","7","435.415","4","61.441","46.874","46.301","5.6","0","Spring TX","Kart Republic"
"Derek Wargo","2","2","2","206 Cadet","1","1","","","","0 Laps","7","435.312","4","61.441","46.874","46.312","5.6","0","Metairie LA","Kart Republic"
"Robert Arana","3","3","253","206 Cadet","3","3","0.025","","0.025","0.24","7","435.655","4","61.466","46.855","46.275","5.6","0","San Antonio TX","BirelART"
"Aston Wyatt","4","4","221","206 Cadet","13","13","0.022","","0.047","7.767","7","443.182","6","61.488","46.838","45.489","5.6","0","Huntsville TX","BirelART"
"Chris Tracey","5","5","224","206 Cadet","4","4","0.140","","0.187","4.347","7","439.762","6","61.628","46.732","45.843","5.6","0","Arlington TX","BirelART"
"Tyrone Kemper Jr.","6","6","241","206 Cadet","14","14","0.044","","0.231","7.846","7","443.261","6","61.672","46.699","45.481","5.6","0","New Orleans LA","Kart Republic"
"Keelan Harvick","7","7","262","206 Cadet","10","10","0.001","","0.232","2.848","7","438.263","5","61.673","46.698","46.0","5.6","0","Harrisburg, NC","Parolin Kart"
"Brayden Westfall","8","8","248","206 Cadet","15","15","0.073","","0.305","12.481","7","447.896","6","61.746","46.643","45.01","5.6","0","Van Alstyne TX","Kart Republic"
"Davis Henry","9","9","214","206 Cadet","5","5","0.055","","0.360","4.094","7","439.509","6","61.801","46.601","45.869","5.6","0","Wichita KS","VLR"
"Paxton Dyson","10","10","222","206 Cadet","16","16","0.091","","0.451","1 Lap","6","389.609","6","61.892","46.533","44.352","4.8","0","New Braunfels TX","FA Kart"
"Thomas Smith","11","11","209","206 Cadet","12","12","0.186","","0.637","10.654","7","446.069","5","62.078","46.393","45.195","5.6","0","Sherman TX","Nitro Kart"
"Triston Young","12","12","223","206 Cadet","7","7","0.415","","1.052","11.605","7","447.02","5","62.493","46.085","45.099","5.6","0","Krum TX","Parolin Kart"
"Eva Blehm","13","13","207","206 Cadet","6","6","0.657","","1.709","1 Lap","6","393.253","6","63.15","45.606","43.941","4.8","0","Rosharon TX","Nitro Kart"
"Noah Gibson","14","14","205","206 Cadet","8","8","0.467","","2.176","1 Lap","6","402.209","3","63.617","45.271","42.963","4.8","0","Murphy TX","Tony Kart"
"Jackson Bacon","15","15","228","206 Cadet","11","11","0.267","","2.443","1 Lap","6","394.782","5","63.884","45.082","43.771","4.8","0","New Braunfels TX","CompKart"
"Benton Hale","16","16","267","206 Cadet","17","17","0.913","","3.356","1 Lap","6","406.471","6","64.797","44.447","42.512","4.8","0","Friendswood TX","CRG Kart"
"Aloy Steinbrunner","17","17","257","206 Cadet","9","9","2.561","","5.917","1 Lap","6","417.203","4","67.358","42.757","41.419","4.8","0","Shady Shores TX","BirelART"
