"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","08. 206 Junior by Saville Electric","1073744617","Warm up","Practice","2022-05-22 14:10:00 UTC","2022-05-22 14:15:25 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","419","206 Junior","6","6","","","","0","5","433.18","5","73.97","38.935","33.243","4.0","0","Conroe TX","BirelART"
"Preston Piecko","2","2","499","206 Junior","1","1","0.674","","0.674","0 Laps","5","430.638","3","74.644","38.583","33.439","4.0","0","Cypress TX","BirelART"
"Sawyer Roussel","3","3","406","206 Junior","2","2","0.173","","0.847","0 Laps","5","430.198","3","74.817","38.494","33.473","4.0","0","New Orleans LA","Tony Kart"
"Ean Columbus","4","4","448","206 Junior","7","7","1.131","","1.978","17.897","5","451.077","4","75.948","37.921","31.924","4.0","0","Dallas TX","Tony Kart"
"Alfred Alvarez del Castillo","5","5","422","206 Junior","8","8","0.724","","2.702","1 Lap","4","418.015","4","76.672","37.563","27.559","3.2","0","Fort Worth TX","Tony Kart"
"Shelby Ramirez","6","6","413","206 Junior","5","5","0.246","","2.948","9.944","5","443.124","3","76.918","37.442","32.497","4.0","0","Keller TX"
"Mikayla Bradley","7","7","407","206 Junior","3","3","0.198","","3.146","18.451","5","451.631","3","77.116","37.346","31.884","4.0","0","NORTHLAKE TX","CompKart"
"Joseph McCreight","8","8","414","206 Junior","4","4","5.269","","8.415","38.253","5","471.433","1","82.385","34.958","30.545","4.0","0","Kingwood TX","BirelART"
"Philip Winegeart","9","9","1","206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","BirelART"
"Jenson Harrell","10","10","411","206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","Redspeed"
"Jacob Pollack","11","11","424","206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN ANTONIO TX","Tony Kart"
"AJ McCarthy","12","12","437","206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Park TX","VLR"
