"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744599","Practice - Group 2","Practice","2022-05-21 16:10:00 UTC","2022-05-21 16:18:11 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","1","1","","","","0","7","396.495","5","55.164","52.208","50.846","5.6000000000000005","0","Argyle TX","Tony Kart"
"JD Lamping","2","2","908","KA100 Senior","5","5","0.332","","0.332","4.741","7","401.236","6","55.496","51.896","50.245","5.6000000000000005","0","Austin TX","Will Power Kart"
"Brooke Berry","3","3","924","KA100 Senior","6","6","0.108","","0.440","29.276","7","425.771","5","55.604","51.795","47.349","5.6000000000000005","0","Katy TX","Tony Kart"
"Drew Chappell","4","4","972","KA100 Senior","4","4","0.001","","0.441","4.208","7","400.703","6","55.605","51.794","50.312","5.6000000000000005","0","Coppell TX","Renspeed"
"Adrian Cruz","5","5","916","KA100 Senior","9","9","0.099","","0.540","31.167","7","427.662","6","55.704","51.702","47.14","5.6000000000000005","0","Fort Worth TX","Exprit"
"Vinnie Meskelis","6","6","948","KA100 Senior","2","2","0.076","","0.616","7.04","7","403.535","5","55.78","51.631","49.958","5.6000000000000005","0","Dallas TX","Redspeed"
"Cole Kleck","7","7","902","KA100 Senior","3","3","0.013","","0.629","6.87","7","403.365","5","55.793","51.619","49.98","5.6000000000000005","0","San Antonio TX","LN Kart"
"Cameron Steller","8","8","928","KA100 Senior","7","7","0.086","","0.715","30.63","7","427.125","2","55.879","51.54","47.199","5.6000000000000005","0","Celina TX","Tony Kart"
"Keno Cadena","9","9","984","KA100 Senior","11","11","0.110","","0.825","33.751","7","430.246","3","55.989","51.439","46.857","5.6000000000000005","0","Katy TX","Kosmic Kart"
"Raphael Toledo","10","10","900","KA100 Senior","17","17","0.086","","0.911","41.729","7","438.224","4","56.075","51.36","46.004","5.6000000000000005","0","Katy TX","BirelART"
"Jake Faulkner","11","11","954","KA100 Senior","20","20","0.020","","0.931","39.334","7","435.829","7","56.095","51.341","46.257","5.6000000000000005","0","Katy TX","CompKart"
"Dylan Towne","12","12","970","KA100 Senior","14","14","0.076","","1.007","37.852","7","434.347","7","56.171","51.272","46.415","5.6000000000000005","0","Denton TX","TB Kart"
"Taylor Roddy","13","13","988","KA100 Senior","18","18","0.017","","1.024","41.072","7","437.567","4","56.188","51.256","46.073","5.6000000000000005","0","Portland TX","CompKart"
"Elise Kleck","14","14","922","KA100 Senior","13","13","0.048","","1.072","37.716","7","434.211","4","56.236","51.213","46.429","5.6000000000000005","0","San Antonio TX","Tony Kart"
"Peyton McDonough","15","15","932","KA100 Senior","19","19","0.017","","1.089","1 Lap","6","386.679","3","56.253","51.197","44.688","4.800000000000001","0","Hahnville LA","Redspeed"
"Zander Rogers","16","16","910","KA100 Senior","10","10","0.076","","1.165","36.271","7","432.766","4","56.329","51.128","46.584","5.6000000000000005","0","Lavon TX","Tony Kart"
"Jarrett Fuller","17","17","938","KA100 Senior","16","16","0.049","","1.214","40.153","7","436.648","7","56.378","51.084","46.17","5.6000000000000005","0","North Richland Hills TX","BirelART"
"Shawn Kozma","18","18","914","KA100 Senior","12","12","0.020","","1.234","37.197","7","433.692","5","56.398","51.066","46.485","5.6000000000000005","0","Richmond TX","Redspeed"
"Adam Rylance","19","19","940","KA100 Senior","8","8","0.025","","1.259","36.558","7","433.053","2","56.423","51.043","46.553","5.6000000000000005","0","Arvada CO","Kosmic Kart"
"Cadan Bell","20","20","936","KA100 Senior","21","21","0.102","","1.361","42.942","7","439.437","5","56.525","50.951","45.877","5.6000000000000005","0","Breckenridge CO","Tony Kart"
"Ian Howell","21","21","934","KA100 Senior","15","15","0.407","","1.768","42.858","7","439.353","2","56.932","50.587","45.886","5.6000000000000005","0","Plano TX","BirelART"
"Jett Bowling","22","22","912","KA100 Senior","22","22","0.205","","1.973","1 Lap","6","388.76","3","57.137","50.405","44.449","4.800000000000001","0","Plano TX","Tony Kart"
"Nick Brueckner","23","23","974","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
