"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","02. Micro Swift by Houston Freightliner / Western Star","1073744585","Warm up","Practice","2022-05-22 13:10:00 UTC","2022-05-22 13:18:57 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Royce Vega","1","1","33","Micro","3","3","","","","0","6","434.35","6","70.049","41.114","39.784","4.8","0","Rockwall TX","Benik Kart"
"Aston Wyatt","2","2","21","Micro","1","1","0.385","","0.385","2 Laps","4","286.745","3","70.434","40.889","40.175","3.2","0","Huntsville TX","BirelART"
"Emerson Laine","3","3","50","Micro","5","5","0.471","","0.856","12.399","6","446.749","4","70.905","40.618","38.679","4.8","0","Colleyville TX","BirelART"
"Pasha Ali","4","4","42","Micro","2","2","0.127","","0.983","1.097","6","435.447","6","71.032","40.545","39.683","4.8","0","Trophy Club TX","Parolin Kart"
"Alex Chandler","5","5","26","Micro","4","4","0.230","","1.213","10.181","6","444.531","6","71.262","40.414","38.872","4.8","0","Houston TX","Tony Kart"
"Tanner Barsch","6","6","51","Micro","6","6","0.240","","1.453","12.24","6","446.59","6","71.502","40.279","38.693","4.8","0","Godley TX","BirelART"
"Colton Schniegenberg","7","7","17","Micro","7","","0.372","","1.825","2 Laps","4","410.761","3","71.874","40.07","28.046","3.2","0","Colleyville TX","Redspeed"
"Nicolas Orbezo","8","8","58","Micro","10","","0.025","","1.850","3 Laps","3","406.59","2","71.899","40.056","21.25","2.4","0","San Antonio TX","Tony Kart"
"Patricio Medina","9","9","12","Micro","11","","1.176","","3.026","4 Laps","2","429.623","2","73.075","39.412","13.407","1.6","0","San Antonio TX","Tony Kart"
"Amelia Guss-Wunderle","10","10","44","Micro","8","","3.174","","6.200","11.906","4","446.256","4","76.249","37.771","25.815","3.2","0","Katy TX","BirelART"
"Oskar Guss-Wunderle","11","11","39","Micro","9","","5.669","","11.869","3 Laps","3","410.87","3","81.918","35.157","21.029","2.4","0","Katy TX","BirelART"
"Simon Kline","12","12","11","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond OK","Redspeed"
"Paxton Dyson","13","13","22","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","FA Kart"
"Sawyer Chambers","14","14","25","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Casen Gee","15","15","27","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Energy Kart"
"Asher Ludwig","16","16","28","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Evan Sepulveda","17","17","52","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Kade Kaspar","18","18","55","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","Tony Kart"
"Liam Nachawati","19","19","80","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","BirelART"
