"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","07. 206 Cadet by Ferris Mowers","1073744569","Warm up","Practice","2022-05-22 14:00:00 UTC","2022-05-22 14:05:19 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Keelan Harvick","1","1","262","206 Cadet","3","3","","","","0","6","432.844","4","71.753","40.138","39.922","4.800000000000001","0","Harrisburg, NC","Parolin Kart"
"Derek Wargo","2","2","2","206 Cadet","1","1","1.143","","1.143","7.524","6","440.368","2","72.896","39.508","39.24","4.800000000000001","0","Metairie LA","Kart Republic"
"Jaxon Young","3","3","270","206 Cadet","2","2","0.213","","1.356","9.135","6","441.979","4","73.109","39.393","39.097","4.800000000000001","0","Spring TX","Kart Republic"
"Aston Wyatt","4","4","221","206 Cadet","4","4","0.064","","1.420","15.666","6","448.51","6","73.173","39.359","38.528","4.800000000000001","0","Huntsville TX","BirelART"
"Davis Henry","5","5","214","206 Cadet","9","9","0.001","","1.421","12.758","6","445.602","4","73.174","39.358","38.779","4.800000000000001","0","Wichita KS","VLR"
"Tyrone Kemper Jr.","6","6","241","206 Cadet","5","5","0.178","","1.599","11.393","6","444.237","4","73.352","39.263","38.898","4.800000000000001","0","New Orleans LA","Kart Republic"
"Paxton Dyson","7","7","222","206 Cadet","7","7","0.360","","1.959","13.799","6","446.643","5","73.712","39.071","38.689","4.800000000000001","0","New Braunfels TX","FA Kart"
"Brayden Westfall","8","8","248","206 Cadet","6","6","0.267","","2.226","23.238","6","456.082","4","73.979","38.93","37.888","4.800000000000001","0","Van Alstyne TX","Kart Republic"
"Thomas Smith","9","9","209","206 Cadet","13","13","0.070","","2.296","1 Lap","5","400.167","4","74.049","38.893","35.985","4.0","0","Sherman TX","Nitro Kart"
"Chris Tracey","10","10","224","206 Cadet","10","10","0.784","","3.080","32.07","6","464.914","2","74.833","38.486","37.168","4.800000000000001","0","Arlington TX","BirelART"
"Benton Hale","11","11","267","206 Cadet","15","15","0.441","","3.521","4.709","5","437.553","5","75.274","38.26","32.91","4.0","0","Friendswood TX","CRG Kart"
"Jackson Bacon","12","12","228","206 Cadet","11","11","0.540","","4.061","1 Lap","5","389.35","5","75.814","37.988","36.985","4.0","0","New Braunfels TX","CompKart"
"Eva Blehm","13","13","207","206 Cadet","8","8","0.528","","4.589","1 Lap","5","393.066","4","76.342","37.725","36.635","4.0","0","Rosharon TX","Nitro Kart"
"Noah Gibson","14","14","205","206 Cadet","14","14","2.389","","6.978","1.582","5","434.426","1","78.731","36.58","33.147","4.0","0","Murphy TX","Tony Kart"
"Aloy Steinbrunner","15","15","257","206 Cadet","12","12","5.306","","12.284","1 Lap","5","427.296","3","84.037","34.271","33.7","4.0","0","Shady Shores TX","BirelART"
"Robert Arana","16","16","253","206 Cadet","0","","","","","6 Laps","0","2.57","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Triston Young","17","17","223","206 Cadet","0","","","","","6 Laps","0","3.036","0","0.0","0.0","0.0","0.0","0","Krum TX","Parolin Kart"
