"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","06. 206 Senior by Cruz Racing Development","1073744629","Practice","Practice","2022-05-21 15:30:00 UTC","2022-05-21 15:38:22 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Rocco Ruzic","1","1","694","206 Senior","3","3","","","","0","7","446.107","3","62.69","45.94","45.191","5.6000000000000005","0","Humble TX","Tony Kart"
"Ross Smith","2","2","675","206 Senior","11","11","0.047","","0.047","3.046","7","449.153","6","62.737","45.906","44.884","5.6000000000000005","0","Irving TX","Tony Kart"
"Kelvin Xing","3","3","664","206 Senior","9","9","0.004","","0.051","2.95","7","449.057","6","62.741","45.903","44.894","5.6000000000000005","0","Atlanta GA","TB Kart"
"Landon Melson","4","4","625","206 Senior","5","5","0.007","","0.058","0.627","7","446.734","7","62.748","45.898","45.128","5.6000000000000005","0","ARGYLE TX","Tony Kart"
"Bryce Frank","5","5","613","206 Senior","2","2","0.014","","0.072","0.273","7","446.38","5","62.762","45.888","45.163","5.6000000000000005","0","Richmond TX","BirelART"
"Ethan Arndt","6","6","649","206 Senior","1","1","0.001","","0.073","0.125","7","446.232","5","62.763","45.887","45.178","5.6000000000000005","0","Salado TX","BirelART"
"Ethan Wolfe","7","7","2","206 Senior","7","7","0.010","","0.083","0.366","7","446.473","7","62.773","45.88","45.154","5.6000000000000005","0","Gainesville TX","CompKart"
"Mikey Bowlin","8","8","626","206 Senior","6","6","0.015","","0.098","1.256","7","447.363","4","62.788","45.869","45.064","5.6000000000000005","0","Bastrop TX","Redspeed"
"Garrett Weaver","9","9","623","206 Senior","10","10","0.091","","0.189","1 Lap","6","391.533","6","62.879","45.802","44.134","4.800000000000001","0","Canyon Lake TX","Tony Kart"
"Sally Mott","10","10","601","206 Senior","19","19","0.042","","0.231","1 Lap","6","409.974","5","62.921","45.772","42.149","4.800000000000001","0","Victoria TX","BirelART"
"Braxden Tregre","11","11","684","206 Senior","20","20","0.002","","0.233","1 Lap","6","410.057","5","62.923","45.77","42.14","4.800000000000001","0","Hahnville LA","Comet"
"Bryce Boada","12","12","652","206 Senior","14","14","0.067","","0.300","1 Lap","6","392.347","5","62.99","45.722","44.043","4.800000000000001","0","Covington La","Kosmic Kart"
"Chuck Jensen","13","13","689","206 Senior","25","25","0.020","","0.320","3 Laps","4","296.024","4","63.01","45.707","38.916","3.2","0","Corinth TX","BirelART"
"Jeff Dolian","14","14","631","206 Senior","24","24","0.020","","0.340","2 Laps","5","360.592","3","63.03","45.693","39.934","4.0","0","Frisco TX","Margay"
"Caiden Wolfe","15","15","622","206 Senior","18","18","0.046","","0.386","1 Lap","6","410.156","5","63.076","45.659","42.13","4.800000000000001","0","Gainesville TX","CompKart"
"Luke Waller","16","16","691","206 Senior","23","23","0.020","","0.406","1 Lap","6","420.897","5","63.096","45.645","41.055","4.800000000000001","0","Owasso OK","BirelART"
"Tyler Stephens","17","17","605","206 Senior","22","22","0.048","","0.454","1 Lap","6","421.007","5","63.144","45.61","41.044","4.800000000000001","0","Bixby OK","BirelART"
"Ava Elder","18","18","624","206 Senior","13","13","0.067","","0.521","7.473","7","453.58","3","63.211","45.562","44.446","5.6000000000000005","0","Krum TX","BirelART"
"Macon Moore","19","19","611","206 Senior","21","21","0.051","","0.572","1 Lap","6","411.164","5","63.262","45.525","42.027","4.800000000000001","0","Baton Rouge LA","Kosmic Kart"
"Morgan Bain","20","20","619","206 Senior","4","4","0.198","","0.770","6.715","7","452.822","5","63.46","45.383","44.521","5.6000000000000005","0","Bixby OK","Redspeed"
"Samuel Jung","21","21","655","206 Senior","17","17","0.059","","0.829","1 Lap","6","401.91","4","63.519","45.341","42.995","4.800000000000001","0","Houston TX","Tony Kart"
"Brant Boada","22","22","653","206 Senior","15","15","0.178","","1.007","1 Lap","6","394.431","3","63.697","45.214","43.81","4.800000000000001","0","Covington LA","BirelART"
"Blaise Dorenbaum","23","23","642","206 Senior","12","12","0.136","","1.143","1 Lap","6","391.31","3","63.833","45.118","44.159","4.800000000000001","0","HOUSTON TX","Kart Republic"
"Paul Braden","24","24","645","206 Senior","16","16","0.046","","1.189","1 Lap","6","399.718","5","63.879","45.085","43.23","4.800000000000001","0","SAND SPRINGS OK","BirelART"
"Jett Bowling","25","25","612","206 Senior","8","8","0.155","","1.344","1 Lap","6","392.259","6","64.034","44.976","44.053","4.800000000000001","0","Plano TX","Tony Kart"
"Luis Martinez","26","26","609","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX"
"Kaleb Viesca","27","27","610","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cypress  TX","Bikes Compkart"
"Hunter Knight","28","28","669","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thibodaux LA","Exprit"
