"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744603","Warm up - Group 2","Practice","2022-05-22 14:30:00 UTC","2022-05-22 14:35:15 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","2","2","","","","0","6","414.89","4","66.555","43.272","41.65","4.8","0","Argyle TX","Tony Kart"
"Adrian Cruz","2","2","916","KA100 Senior","7","7","0.246","","0.246","0 Laps","6","409.535","4","66.801","43.113","42.194","4.8","0","Fort Worth TX","Exprit"
"Drew Chappell","3","3","972","KA100 Senior","5","5","0.144","","0.390","0 Laps","6","407.169","6","66.945","43.02","42.439","4.8","0","Coppell TX","Renspeed"
"Dylan Towne","4","4","970","KA100 Senior","10","10","1.107","","1.497","9.245","6","424.135","6","68.052","42.321","40.742","4.8","0","Denton TX","TB Kart"
"Vinnie Meskelis","5","5","948","KA100 Senior","3","3","0.137","","1.634","6.582","6","421.472","4","68.189","42.236","40.999","4.8","0","Dallas TX","Redspeed"
"Jarrett Fuller","6","6","938","KA100 Senior","9","9","0.181","","1.815","42.782","6","457.672","6","68.37","42.124","37.756","4.8","0","North Richland Hills TX","BirelART"
"Brooke Berry","7","7","924","KA100 Senior","6","6","0.052","","1.867","1.87","6","416.76","5","68.422","42.092","41.463","4.8","0","Katy TX","Tony Kart"
"Adam Rylance","8","8","940","KA100 Senior","16","16","0.017","","1.884","20.926","6","435.816","5","68.439","42.081","39.65","4.8","0","Arvada CO","Kosmic Kart"
"Keno Cadena","9","9","984","KA100 Senior","4","4","0.107","","1.991","1.221","6","416.111","4","68.546","42.016","41.527","4.8","0","Katy TX","Kosmic Kart"
"Taylor Roddy","10","10","988","KA100 Senior","12","12","0.062","","2.053","8.113","6","423.003","5","68.608","41.978","40.851","4.8","0","Portland TX","CompKart"
"Cameron Steller","11","11","928","KA100 Senior","1","1","0.167","","2.220","1.362","6","416.252","5","68.775","41.876","41.513","4.8","0","Celina TX","Tony Kart"
"Shawn Kozma","12","12","914","KA100 Senior","8","8","0.005","","2.225","24.224","6","439.114","5","68.78","41.873","39.352","4.8","0","Richmond TX","Redspeed"
"Peyton McDonough","13","13","932","KA100 Senior","13","13","0.077","","2.302","26.215","6","441.105","6","68.857","41.826","39.174","4.8","0","Hahnville LA","Redspeed"
"Jake Faulkner","14","14","954","KA100 Senior","11","11","0.068","","2.370","7.12","6","422.01","5","68.925","41.785","40.947","4.8","0","Katy TX","CompKart"
"Ian Howell","15","15","934","KA100 Senior","14","14","0.092","","2.462","23.818","6","438.708","3","69.017","41.729","39.388","4.8","0","Plano TX","BirelART"
"Raphael Toledo","16","16","900","KA100 Senior","15","15","0.500","","2.962","39.174","6","454.064","3","69.517","41.429","38.056","4.8","0","Katy TX","BirelART"
"Cadan Bell","17","17","936","KA100 Senior","17","17","0.877","","3.839","43.294","6","458.184","5","70.394","40.913","37.714","4.8","0","Breckenridge CO","Tony Kart"
"Cole Kleck","18","18","902","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","LN Kart"
"JD Lamping","19","19","908","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Will Power Kart"
"Zander Rogers","20","20","910","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Jett Bowling","21","21","912","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Elise Kleck","22","22","922","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart"
"Nick Brueckner","23","23","974","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
