"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","01. Mini Swift by Alan Rudolph Racing Academy","1073744613","Practice","Practice","2022-05-21 14:40:00 UTC","2022-05-21 14:49:52 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","178","Mini","16","16","","","","0","7","446.689","5","58.827","48.957","45.132","5.6000000000000005","0","Metairie LA","Kart Republic"
"Josey Chambers","2","2","145","Mini","15","15","0.175","","0.175","0.206","7","446.895","5","59.002","48.812","45.111","5.6000000000000005","0","Rosharon TX","Nitro Kart"
"Gage Bailey","3","3","169","Mini","12","12","0.032","","0.207","0 Laps","7","443.119","4","59.034","48.785","45.496","5.6000000000000005","0","Spring Branch TX","Benik Kart"
"Tyler Roberts","4","4","199","Mini","13","13","0.089","","0.296","10.12","7","456.809","4","59.123","48.712","44.132","5.6000000000000005","0","Leander TX","Parolin Kart"
"Keelan Harvick","5","5","162","Mini","14","14","0.072","","0.368","0 Laps","7","446.246","5","59.195","48.653","45.177","5.6000000000000005","0","Harrisburg NC","Parolin Kart"
"Mason Barry","6","6","122","Mini","1","1","0.129","","0.497","0 Laps","7","422.101","6","59.324","48.547","47.761","5.6000000000000005","0","Colleyville TX","Redspeed"
"Tyrone Kemper Jr.","7","7","141","Mini","5","5","0.036","","0.533","0 Laps","7","422.356","4","59.36","48.518","47.732","5.6000000000000005","0","New Orleans LA","Kart Republic"
"David Ybarra","8","8","106","Mini","7","7","0.021","","0.554","0 Laps","7","427.02","5","59.381","48.5","47.211","5.6000000000000005","0","Lewisville TX","Tony Kart"
"Juan Jose Paramo","9","9","140","Mini","2","2","0.241","","0.795","0 Laps","7","426.639","7","59.622","48.304","47.253","5.6000000000000005","0","Parolin Kart"
"Davis Henry","10","10","149","Mini","8","8","0.035","","0.830","0 Laps","7","438.183","4","59.657","48.276","46.008","5.6000000000000005","0","Wichita KS","BirelART"
"Carson Barry","11","11","110","Mini","3","3","0.051","","0.881","0 Laps","7","426.335","7","59.708","48.235","47.287","5.6000000000000005","0","Colleyville TX","Redspeed"
"Noah Perez","12","12","124","Mini","11","11","0.284","","1.165","0 Laps","7","429.634","5","59.992","48.006","46.924","5.6000000000000005","0","Cypress TX","Tony Kart"
"Pato Cadena","13","13","183","Mini","6","6","0.473","","1.638","0 Laps","7","431.408","4","60.465","47.631","46.731","5.6000000000000005","0","Katy TX"
"Robert Arana","14","14","153","Mini","10","10","0.297","","1.935","0 Laps","7","444.302","4","60.762","47.398","45.375","5.6000000000000005","0","San Antonio TX","BirelART"
"Nicolas Cortes","15","15","104","Mini","4","4","0.293","","2.228","0.528","7","447.217","5","61.055","47.171","45.079","5.6000000000000005","0","Parolin Kart"
"Emmett Eddolls","16","16","116","Mini","9","9","0.382","","2.610","0 Laps","7","438.653","7","61.437","46.877","45.959","5.6000000000000005","0","Fort Worth TX","BirelART"
"Bobby Klein","17","17","146","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown TX","BirelART"
