"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","03. KA 100 Junior by 4T Concrete Pumping","1073744645","Practice","Practice","2022-05-21 15:00:00 UTC","2022-05-21 15:08:49 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cooper Shipman","1","1","814","KA100 Junior","12","12","","","","0","7","399.55","6","55.633","51.768","50.457","5.6","0","Austin TX","Tony Kart"
"Oscar Iliffe","2","2","807","KA100 Junior","10","10","0.091","","0.091","0.941","7","400.491","6","55.724","51.683","50.338","5.6","0","Austin TX","Tony Kart"
"Helio Meza","3","3","827","KA100 Junior","9","9","0.027","","0.118","1.258","7","400.808","5","55.751","51.658","50.298","5.6","0","Spring TX","Tony Kart"
"Landon Skinner","4","4","817","KA100 Junior","5","5","0.117","","0.235","0 Laps","7","399.484","6","55.868","51.55","50.465","5.6","0","Scurry TX","Redspeed"
"Diego Guiot","5","5","848","KA100 Junior","1","1","0.239","","0.474","0 Laps","7","399.112","6","56.107","51.33","50.512","5.6","0","Shenandoah TX","Tony Kart"
"Brayden Domingue","6","6","855","KA100 Junior","15","15","0.165","","0.639","4.726","7","404.276","6","56.272","51.18","49.867","5.6","0","Duson LA","Tony Kart"
"Santiago Duran","7","7","874","KA100 Junior","3","3","0.076","","0.715","5.119","7","404.669","6","56.348","51.111","49.818","5.6","0","League City TX","Tony Kart"
"Ragan Saville","8","8","819","KA100 Junior","2","2","0.022","","0.737","1.368","7","400.918","7","56.37","51.091","50.285","5.6","0","Conroe TX","BirelART"
"Ernesto Rivera","9","9","802","KA100 Junior","18","18","0.008","","0.745","17.523","7","417.073","3","56.378","51.084","48.337","5.6","0","Tony Kart"
"Preston Piecko","10","10","899","KA100 Junior","8","8","0.200","","0.945","7.511","7","407.061","4","56.578","50.903","49.526","5.6","0","Cypress TX","BirelART"
"Beckett Friesen","11","11","826","KA100 Junior","24","24","0.049","","0.994","14.541","7","414.091","7","56.627","50.859","48.685","5.6","0","Omaha NE","BirelART"
"Sawyer Roussel","12","12","806","KA100 Junior","13","13","0.021","","1.015","11.541","7","411.091","6","56.648","50.84","49.04","5.6","0","New Orleans LA","Tony Kart"
"Davis Cunningham","13","13","825","KA100 Junior","4","4","0.103","","1.118","6.74","7","406.29","7","56.751","50.748","49.62","5.6","0","Richmond TX","Tony Kart"
"Justin Music","14","14","852","KA100 Junior","14","14","0.046","","1.164","34.343","7","433.893","5","56.797","50.707","46.463","5.6","0","Princeton TX"
"Joey Moss","15","15","839","KA100 Junior","17","17","0.016","","1.180","10.991","7","410.541","5","56.813","50.693","49.106","5.6","0","Houston TX","Tony Kart"
"Camryn Reed","16","16","809","KA100 Junior","19","19","0.009","","1.189","10.325","7","409.875","6","56.822","50.685","49.186","5.6","0","Youngsville LA","Kosmic Kart"
"Santiago Apodaca","17","17","801","KA100 Junior","16","16","0.084","","1.273","21.065","7","420.615","5","56.906","50.61","47.93","5.6","0","Colleyville TX","Tony Kart"
"Christian Garduno","18","18","816","KA100 Junior","21","21","0.008","","1.281","12.593","7","412.143","6","56.914","50.603","48.915","5.6","0","Tony Kart"
"Austin Roy","19","19","883","KA100 Junior","7","7","0.124","","1.405","7.433","7","406.983","6","57.038","50.493","49.535","5.6","0","Cypress TX","BirelART"
"Gabby Selden","20","20","835","KA100 Junior","22","22","0.034","","1.439","11.391","7","410.941","7","57.072","50.463","49.058","5.6","0","Heath TX","Tony Kart"
"Jenson Harrell","21","21","811","KA100 Junior","28","28","0.012","","1.451","22.549","7","422.099","6","57.084","50.452","47.761","5.6","0","Owasso OK","Redspeed"
"Joey Friend","22","22","803","KA100 Junior","6","6","0.072","","1.523","7.285","7","406.835","7","57.156","50.388","49.553","5.6","0","Burleson TX","Tony Kart"
"Joey Domme","23","23","812","KA100 Junior","25","25","0.169","","1.692","18.588","7","418.138","7","57.325","50.24","48.214","5.6","0","Austin TX","Redspeed"
"Sebastian Trejo","24","24","813","KA100 Junior","27","27","0.344","","2.036","24.628","7","424.178","4","57.669","49.94","47.527","5.6","0","San Antonio TX","Redspeed"
"Will Boone","25","25","886","KA100 Junior","29","29","0.237","","2.273","27.279","7","426.829","4","57.906","49.736","47.232","5.6","0","Edmond OK","CompKart"
"Gabriel Kafka","26","26","821","KA100 Junior","20","20","0.140","","2.413","5 Laps","2","123.976","2","58.046","49.616","46.461","1.6","0","Parolin Kart"
"Alfred Alvarez del Castillo","27","27","822","KA100 Junior","26","26","0.701","","3.114","41.891","7","441.441","4","58.747","49.024","45.669","5.6","0","Fort Worth TX","Tony Kart"
"Alex Pope","28","28","829","KA100 Junior","23","23","0.042","","3.156","27.115","7","426.665","4","58.789","48.989","47.25","5.6","0","Krum TX","Exprit"
"Diego Mendeztorres","29","29","844","KA100 Junior","11","11","0.141","","3.297","22.92","7","422.47","7","58.93","48.872","47.719","5.6","0","Tony Kart"
"Henry Stanford","30","30","892","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond OK","Renspeed"
