"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744600","Warm up - Group 2","Practice","2022-05-21 14:30:00 UTC","2022-05-21 14:38:32 UTC","FINAL","8","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","18","18","","","","0","7","430.628","7","55.34","52.042","46.815","5.6000000000000005","0","Argyle TX","Tony Kart"
"Brooke Berry","2","2","924","KA100 Senior","1","1","0.216","","0.216","19.736","8","450.364","6","55.556","51.84","51.159","6.4","0","Katy TX","Tony Kart"
"JD Lamping","3","3","908","KA100 Senior","11","11","0.062","","0.278","0 Laps","7","402.249","6","55.618","51.782","50.118","5.6000000000000005","0","Austin TX","Will Power Kart"
"Drew Chappell","4","4","972","KA100 Senior","20","20","0.046","","0.324","2.612","7","433.24","7","55.664","51.739","46.533","5.6000000000000005","0","Coppell TX","Renspeed"
"Adrian Cruz","5","5","916","KA100 Senior","6","6","0.009","","0.333","24.08","8","454.708","6","55.673","51.731","50.67","6.4","0","Fort Worth TX","Exprit"
"Vinnie Meskelis","6","6","948","KA100 Senior","19","19","0.020","","0.353","2.79","7","433.418","5","55.693","51.712","46.514","5.6000000000000005","0","Dallas TX","Redspeed"
"Cole Kleck","7","7","902","KA100 Senior","9","9","0.044","","0.397","0 Laps","7","402.317","6","55.737","51.671","50.11","5.6000000000000005","0","San Antonio TX","LN Kart"
"Jake Faulkner","8","8","954","KA100 Senior","17","17","0.137","","0.534","0 Laps","7","412.416","7","55.874","51.545","48.883","5.6000000000000005","0","Katy TX","CompKart"
"Zander Rogers","9","9","910","KA100 Senior","2","2","0.341","","0.875","0 Laps","7","397.881","4","56.215","51.232","50.668","5.6000000000000005","0","Lavon TX","Tony Kart"
"Taylor Roddy","10","10","988","KA100 Senior","5","5","0.092","","0.967","0 Laps","7","404.902","6","56.307","51.148","49.79","5.6000000000000005","0","Portland TX","CompKart"
"Raphael Toledo","11","11","900","KA100 Senior","3","3","0.038","","1.005","0 Laps","7","402.148","3","56.345","51.114","50.131","5.6000000000000005","0","Katy TX","BirelART"
"Shawn Kozma","12","12","914","KA100 Senior","4","4","0.033","","1.038","0 Laps","7","402.596","4","56.378","51.084","50.075","5.6000000000000005","0","Richmond TX","Redspeed"
"Dylan Towne","13","13","970","KA100 Senior","14","14","0.108","","1.146","0 Laps","7","411.963","7","56.486","50.986","48.936","5.6000000000000005","0","Denton TX","TB Kart"
"Cadan Bell","14","14","936","KA100 Senior","12","12","0.162","","1.308","0 Laps","7","409.92","6","56.648","50.84","49.18","5.6000000000000005","0","Breckenridge CO","Tony Kart"
"Elise Kleck","15","15","922","KA100 Senior","10","10","0.031","","1.339","0 Laps","7","407.983","6","56.679","50.812","49.414","5.6000000000000005","0","San Antonio TX","Tony Kart"
"Peyton McDonough","16","16","932","KA100 Senior","13","13","0.050","","1.389","0 Laps","7","419.742","6","56.729","50.768","48.03","5.6000000000000005","0","Hahnville LA","Redspeed"
"Ian Howell","17","17","934","KA100 Senior","15","15","0.177","","1.566","0 Laps","7","416.058","5","56.906","50.61","48.455","5.6000000000000005","0","Plano TX","BirelART"
"Adam Rylance","18","18","940","KA100 Senior","7","7","0.007","","1.573","0 Laps","7","407.505","4","56.913","50.604","49.472","5.6000000000000005","0","Arvada CO","Kosmic Kart"
"Jarrett Fuller","19","19","938","KA100 Senior","8","8","0.407","","1.980","17.417","6","448.045","6","57.32","50.244","38.568","4.800000000000001","0","North Richland Hills TX","BirelART"
"Jett Bowling","20","20","912","KA100 Senior","16","16","0.006","","1.986","0 Laps","7","419.479","7","57.326","50.239","48.06","5.6000000000000005","0","Plano TX","Tony Kart"
"Keno Cadena","21","21","984","KA100 Senior","0","","","","","7 Laps","0","1.513","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic Kart"
"Cameron Steller","22","22","928","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celina TX","Tony Kart"
"Nick Brueckner","23","23","974","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
