"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744593","Warm up - Group 1","Practice","2022-05-22 14:20:00 UTC","2022-05-22 14:25:15 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Baker","1","1","939","KA100 Senior","16","","","","","0","4","438.025","3","66.413","43.365","26.3","3.2","0","Pinehurst TX","Tony Kart"
"Brayden Robertson","2","2","977","KA100 Senior","12","12","0.383","","0.383","-2 Laps","6","423.56","6","66.796","43.116","40.797","4.800000000000001","0","McGregor  TX","Exprit"
"Josiah Tracy","3","3","941","KA100 Senior","3","3","0.755","","1.138","-2 Laps","6","410.396","4","67.551","42.634","42.106","4.800000000000001","0","Whitesboro TX","Tony Kart"
"Aden Rudolph","4","4","979","KA100 Senior","11","11","0.227","","1.365","1 Lap","3","223.229","2","67.778","42.492","38.705","2.4000000000000004","0","New Caney TX","BirelART"
"Logan McDonough","5","5","923","KA100 Senior","10","10","0.391","","1.756","-2 Laps","6","424.083","6","68.169","42.248","40.747","4.800000000000001","0","Hahnville LA","Redspeed"
"Massimo Sanchez-Lara","6","6","909","KA100 Senior","7","7","0.305","","2.061","-2 Laps","6","420.107","4","68.474","42.06","41.132","4.800000000000001","0","Arlington TX","Redspeed"
"Franco Sacripanti","7","7","913","KA100 Senior","2","2","0.039","","2.100","-2 Laps","6","418.715","5","68.513","42.036","41.269","4.800000000000001","0","Murphy TX","Renspeed"
"Zander Rogers","8","8","910","KA100 Senior","1","1","0.027","","2.127","-2 Laps","6","416.142","6","68.54","42.019","41.524","4.800000000000001","0","Lavon TX","Tony Kart"
"Koen Summers","9","9","969","KA100 Senior","5","5","0.149","","2.276","-2 Laps","6","433.74","3","68.689","41.928","39.84","4.800000000000001","0","Lavon TX","Tony Kart"
"Taylor Trout","10","10","925","KA100 Senior","15","15","0.177","","2.453","12.177","6","450.202","6","68.866","41.82","38.383","4.800000000000001","0","San Antonio TX","CompKart"
"Ty Fuller","11","11","937","KA100 Senior","6","6","0.048","","2.501","-2 Laps","6","420.539","6","68.914","41.791","41.09","4.800000000000001","0","North Richland Hills TX","BirelART"
"Ethan Foxworth","12","12","933","KA100 Senior","4","4","0.157","","2.658","13.428","6","451.453","6","69.071","41.696","38.276","4.800000000000001","0","Castroville TX","CompKart"
"Noah Murphy","13","13","947","KA100 Senior","9","9","0.032","","2.690","-2 Laps","6","427.392","6","69.103","41.677","40.431","4.800000000000001","0","Austin TX","CompKart"
"Ethan Arndt","14","14","949","KA100 Senior","14","14","0.705","","3.395","3 Laps","1","91.397","1","69.808","41.256","31.511","0.8","0","Salado TX","BirelART"
"Dylan Thurman","15","15","957","KA100 Senior","8","8","0.196","","3.591","1.252","6","439.277","4","70.004","41.141","39.337","4.800000000000001","0","Magnolia TX","Tony Kart"
"Ruben Ascencio IV","16","16","919","KA100 Senior","13","13","0.071","","3.662","9.42","6","447.445","4","70.075","41.099","38.619","4.800000000000001","0","Grapevine TX","Exprit"
"Peyton Phillips","17","17","901","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Redspeed"
"Tyler Stephens","18","18","905","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","Tony Kart"
"Madison Kleck","19","19","921","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Will Power Kart"
"Robert Warren Jr.","20","20","927","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Redspeed"
"Kaitlyn Zahorski","21","21","931","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Connor Casey","22","22","959","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jones OK","BirelART"
