"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","06. 206 Senior by Cruz Racing Development","1073744627","Main Event","Race","2022-05-22 19:55:00 UTC","2022-05-22 20:11:00 UTC","FINAL","17","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kelvin Xing","1","1","664","206 Senior","8","8","","","","0","17","1084.735","11","62.97","45.736","45.135","13.600000000000001","0","Atlanta GA","TB Kart"
"Braxden Tregre","2","2","684","206 Senior","6","6","0.039","","0.039","0.039","17","1084.774","16","63.032","45.691","45.134","13.600000000000001","0","Hahnville LA","Comet"
"Bryce Frank","3","3","613","206 Senior","2","2","0.048","","0.087","0.087","17","1084.822","11","62.882","45.8","45.132","13.600000000000001","0","Richmond TX","BirelART"
"Caiden Wolfe","4","4","622","206 Senior","4","4","0.019","","0.106","0.106","17","1084.841","11","63.0","45.714","45.131","13.600000000000001","0","Gainesville TX","CompKart"
"Ethan Wolfe","5","5","2","206 Senior","1","1","0.088","","0.194","0.194","17","1084.929","16","63.083","45.654","45.127","13.600000000000001","0","Gainesville TX","CompKart"
"Rocco Ruzic","6","6","694","206 Senior","7","7","1.190","","1.384","1.384","17","1086.119","10","63.05","45.678","45.078","13.600000000000001","0","Humble TX","Tony Kart"
"Luke Waller","7","7","691","206 Senior","5","5","0.510","","1.894","1.894","17","1086.629","10","62.982","45.727","45.057","13.600000000000001","0","Owasso OK","BirelART"
"Tyler Stephens","8","8","605","206 Senior","11","11","0.041","","1.935","1.935","17","1086.67","5","62.814","45.85","45.055","13.600000000000001","0","Bixby OK","BirelART"
"Mikey Bowlin","9","9","626","206 Senior","19","19","0.109","","2.044","2.044","17","1086.779","12","63.047","45.68","45.051","13.600000000000001","0","Bastrop TX","Redspeed"
"Jeff Dolian","10","10","631","206 Senior","13","13","0.759","","2.803","2.803","17","1087.538","5","62.843","45.828","45.019","13.600000000000001","0","Frisco TX","Margay"
