"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","04. KA 100 Master by Kart Racing Solutions","1073744633","Warm up","Practice","2022-05-22 13:30:00 UTC","2022-05-22 13:38:30 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Martin Stone","1","1","2","KA100 Master","2","2","","","","0","6","410.716","4","67.206","42.853","42.073","4.800000000000001","0","Dallas TX","Kosmic Kart"
"Miguel Mier","2","2","1","KA100 Master","3","3","0.244","","0.244","0 Laps","6","410.467","4","67.45","42.698","42.098","4.800000000000001","0","Celina TX","Exprit"
"Vicent Climent","3","3","203","KA100 Master","5","5","1.356","","1.600","33.714","6","444.43","5","68.806","41.857","38.881","4.800000000000001","0","The Colony TX","Exprit"
"James Lundberg","4","4","230","KA100 Master","4","4","0.176","","1.776","15.316","6","426.032","5","68.982","41.75","40.56","4.800000000000001","0","Austin TX","BirelART"
"Robby Mott","5","5","205","KA100 Master","1","1","0.239","","2.015","14.935","6","425.651","5","69.221","41.606","40.597","4.800000000000001","0","Victoria TX","Tony Kart"
"Doug Foxworth","6","6","233","KA100 Master","6","6","1.216","","3.231","1 Lap","5","363.463","5","70.437","40.888","39.619","4.0","0","Castroville TX","CompKart"
"John Mueller","7","7","242","KA100 Master","7","7","2.953","","6.184","3 Laps","3","279.25","1","73.39","39.242","30.94","2.4000000000000004","0","Schertz TX","CompKart"
"Kyle Yuchinski","8","8","208","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marion TX","Redspeed"
"Andy Miller","9","9","209","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","FA Kart"
"Kyle Walther","10","10","210","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City OK","Tony Kart"
"Morgan LeBaron","11","11","215","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
"DJ Ortiz","12","12","217","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Shane Burkett","13","13","224","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gonzales LA","Exprit"
"Dex Naquin","14","14","225","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houma LA","Kosmic Kart"
"John Towne","15","15","234","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton TX","TB Kart"
"Ryan Lynch","16","16","239","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Boston TX","BirelART"
"Anthony Harwin","17","17","240","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Exprit"
"Tam Nguyen","18","18","246","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Neil Faulkner","19","19","254","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","CompKart"
"Daryn Dean","20","20","271","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
