"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744601","Qualifying - Group 2","Qualifying","2022-05-21 19:00:00 UTC","2022-05-21 19:09:01 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","14","14","","","","0","7","416.134","5","55.062","52.305","48.446","5.6000000000000005","0","Argyle TX","Tony Kart"
"Cole Kleck","2","2","902","KA100 Senior","15","15","0.229","","0.229","0 Laps","7","415.363","3","55.291","52.088","48.536","5.6000000000000005","0","San Antonio TX","LN Kart"
"Vinnie Meskelis","3","3","948","KA100 Senior","17","17","0.130","","0.359","2.101","7","418.235","5","55.421","51.966","48.203","5.6000000000000005","0","Dallas TX","Redspeed"
"JD Lamping","4","4","908","KA100 Senior","16","16","0.007","","0.366","0.784","7","416.918","2","55.428","51.959","48.355","5.6000000000000005","0","Austin TX","Will Power Kart"
"Cameron Steller","5","5","928","KA100 Senior","2","2","0.084","","0.450","0 Laps","7","407.566","4","55.512","51.881","49.464","5.6000000000000005","0","Celina TX","Tony Kart"
"Adrian Cruz","6","6","916","KA100 Senior","18","18","0.064","","0.514","3.946","7","420.08","7","55.576","51.821","47.991","5.6000000000000005","0","Fort Worth TX","Exprit"
"Zander Rogers","7","7","910","KA100 Senior","3","3","0.003","","0.517","0 Laps","7","394.454","4","55.579","51.818","51.109","5.6000000000000005","0","Lavon TX","Tony Kart"
"Drew Chappell","8","8","972","KA100 Senior","19","19","0.047","","0.564","4.087","7","420.221","7","55.626","51.774","47.975","5.6000000000000005","0","Coppell TX","Renspeed"
"Brooke Berry","9","9","924","KA100 Senior","1","1","0.062","","0.626","0 Laps","7","394.208","4","55.688","51.717","51.141","5.6000000000000005","0","Katy TX","Tony Kart"
"Adam Rylance","10","10","940","KA100 Senior","4","4","0.157","","0.783","0 Laps","7","396.783","4","55.845","51.571","50.809","5.6000000000000005","0","Arvada CO","Kosmic Kart"
"Peyton McDonough","11","11","932","KA100 Senior","7","7","0.084","","0.867","0 Laps","7","399.347","4","55.929","51.494","50.482","5.6000000000000005","0","Hahnville LA","Redspeed"
"Raphael Toledo","12","12","900","KA100 Senior","6","6","0.031","","0.898","0 Laps","7","402.012","6","55.96","51.465","50.148","5.6000000000000005","0","Katy TX","BirelART"
"Jake Faulkner","13","13","954","KA100 Senior","13","13","0.049","","0.947","0 Laps","7","410.561","6","56.009","51.42","49.104","5.6000000000000005","0","Katy TX","CompKart"
"Elise Kleck","14","14","922","KA100 Senior","21","21","0.045","","0.992","8.772","7","424.906","6","56.054","51.379","47.446","5.6000000000000005","0","San Antonio TX","Tony Kart"
"Jarrett Fuller","15","15","938","KA100 Senior","9","9","0.143","","1.135","0 Laps","7","401.658","5","56.197","51.248","50.192","5.6000000000000005","0","North Richland Hills TX","BirelART"
"Shawn Kozma","16","16","914","KA100 Senior","20","20","0.039","","1.174","10.164","7","426.298","5","56.236","51.213","47.291","5.6000000000000005","0","Richmond TX","Redspeed"
"Dylan Towne","17","17","970","KA100 Senior","8","8","0.056","","1.230","1 Lap","6","345.588","4","56.292","51.162","50.002","4.800000000000001","0","Denton TX","TB Kart"
"Taylor Roddy","18","18","988","KA100 Senior","5","5","0.081","","1.311","12.797","7","428.931","4","56.373","51.088","47.001","5.6000000000000005","0","Portland TX","CompKart"
"Ian Howell","19","19","934","KA100 Senior","10","10","0.204","","1.515","0 Laps","7","404.437","4","56.577","50.904","49.847","5.6000000000000005","0","Plano TX","BirelART"
"Jett Bowling","20","20","912","KA100 Senior","11","11","0.050","","1.565","0 Laps","7","404.767","4","56.627","50.859","49.806","5.6000000000000005","0","Plano TX","Tony Kart"
"Cadan Bell","21","21","936","KA100 Senior","12","12","0.390","","1.955","0 Laps","7","410.153","4","57.017","50.511","49.152","5.6000000000000005","0","Breckenridge CO","Tony Kart"
"Keno Cadena","22","22","984","KA100 Senior","0","","","","","7 Laps","0","4.005","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic Kart"
"Nick Brueckner","23","23","974","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
