"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","01. Mini Swift by Alan Rudolph Racing Academy","1073744609","Heat 2","Race","2022-05-22 14:40:00 UTC","2022-05-22 14:48:00 UTC","FINAL","9","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Keelan Harvick","1","1","162","Mini","4","4","","","","0","9","628.5","6","68.569","42.001","41.241","7.2","0","Harrisburg NC","Parolin Kart"
"Tyler Roberts","2","2","199","Mini","2","2","0.968","","0.968","0.968","9","629.468","9","68.668","41.941","41.178","7.2","0","Leander TX","Parolin Kart"
"Josey Chambers","3","3","145","Mini","5","5","0.059","","1.027","1.027","9","629.527","8","69.265","41.579","41.174","7.2","0","Rosharon TX","Nitro Kart"
"Gage Bailey","4","4","169","Mini","1","1","1.905","","2.932","2.932","9","631.432","8","68.178","42.242","41.05","7.2","0","Spring Branch TX","Benik Kart"
"Derek Wargo","5","5","178","Mini","3","3","1.530","","4.462","4.462","9","632.962","3","68.585","41.992","40.95","7.2","0","Metairie LA","Kart Republic"
"David Ybarra","6","6","106","Mini","6","6","0.712","","5.174","5.174","9","633.674","7","68.599","41.983","40.904","7.2","0","Lewisville TX","Tony Kart"
"Carson Barry","7","7","110","Mini","7","7","3.816","","8.990","8.99","9","637.49","9","69.725","41.305","40.659","7.2","0","Colleyville TX","Redspeed"
"Juan Jose Paramo","8","8","140","Mini","10","10","2.432","","11.422","11.422","9","639.922","8","69.894","41.205","40.505","7.2","0","Parolin Kart"
"Tyrone Kemper Jr.","9","9","141","Mini","13","13","1.128","","12.550","12.55","9","641.05","8","70.201","41.025","40.434","7.2","0","New Orleans LA","Kart Republic"
"Emmett Eddolls","10","10","116","Mini","8","8","13.229","","25.779","25.779","9","654.279","9","70.062","41.106","39.616","7.2","0","Fort Worth TX","BirelART"
"Noah Perez","11","11","124","Mini","11","11","5.742","","31.521","31.521","9","660.021","9","69.62","41.367","39.271","7.2","0","Cypress TX","Tony Kart"
"Pato Cadena","12","12","183","Mini","16","16","0.970","","32.491","32.491","9","660.991","9","70.422","40.896","39.214","7.2","0","Katy TX"
"Davis Henry","13","13","149","Mini","9","9","2 Laps","","DNF","2 Laps","7","543.357","5","70.791","40.683","37.103","5.6000000000000005","0","Wichita KS","BirelART"
"Nicolas Cortes","14","14","104","Mini","14","14","2 Laps","","DNF","4 Laps","5","364.923","4","71.81","40.106","39.46","4.0","0","Parolin Kart"
"Mason Barry","15","15","122","Mini","12","12","3 Laps","","DNF","7 Laps","2","152.428","1","72.465","39.743","37.788","1.6","0","Colleyville TX","Redspeed"
"Robert Arana","16","16","153","Mini","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Bobby Klein","17","17","146","Mini","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown TX","BirelART"
