"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","06. 206 Senior by Cruz Racing Development","1073744623","Qualifying","Qualifying","2022-05-21 18:20:00 UTC","2022-05-21 18:28:26 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryce Frank","1","1","613","206 Senior","25","25","","","","0","6","425.328","5","62.447","46.119","40.627","4.800000000000001","0","Richmond TX","BirelART"
"Ethan Arndt","2","2","649","206 Senior","26","26","0.043","","0.043","0.089","6","425.417","5","62.49","46.087","40.619","4.800000000000001","0","Salado TX","BirelART"
"Rocco Ruzic","3","3","694","206 Senior","27","27","0.002","","0.045","0.205","6","425.533","5","62.492","46.086","40.608","4.800000000000001","0","Humble TX","Tony Kart"
"Ethan Wolfe","4","4","2","206 Senior","1","1","0.162","","0.207","19.076","7","444.404","6","62.654","45.967","45.364","5.6000000000000005","0","Gainesville TX","CompKart"
"Caiden Wolfe","5","5","622","206 Senior","2","2","0.001","","0.208","18.987","7","444.315","6","62.655","45.966","45.373","5.6000000000000005","0","Gainesville TX","CompKart"
"Luke Waller","6","6","691","206 Senior","18","18","0.002","","0.210","0 Laps","6","408.299","5","62.657","45.965","42.322","4.800000000000001","0","Owasso OK","BirelART"
"Blaise Dorenbaum","7","7","642","206 Senior","5","5","0.002","","0.212","19.667","7","444.995","5","62.659","45.963","45.304","5.6000000000000005","0","HOUSTON TX","Kart Republic"
"Garrett Weaver","8","8","623","206 Senior","10","10","0.003","","0.215","0 Laps","6","415.458","5","62.662","45.961","41.593","4.800000000000001","0","Canyon Lake TX","Tony Kart"
"Braxden Tregre","9","9","684","206 Senior","22","22","0.003","","0.218","0 Laps","6","413.833","3","62.665","45.959","41.756","4.800000000000001","0","Hahnville LA","Comet"
"Sally Mott","10","10","601","206 Senior","21","21","0.047","","0.265","0 Laps","6","413.748","4","62.712","45.924","41.765","4.800000000000001","0","Victoria TX","BirelART"
"Tyler Stephens","11","11","605","206 Senior","17","17","0.011","","0.276","0 Laps","6","408.185","5","62.723","45.916","42.334","4.800000000000001","0","Bixby OK","BirelART"
"Chuck Jensen","12","12","689","206 Senior","19","19","0.029","","0.305","0 Laps","6","408.385","5","62.752","45.895","42.313","4.800000000000001","0","Corinth TX","BirelART"
"Ross Smith","13","13","675","206 Senior","3","3","0.132","","0.437","20.064","7","445.392","3","62.884","45.799","45.263","5.6000000000000005","0","Irving TX","Tony Kart"
"Macon Moore","14","14","611","206 Senior","23","23","0.073","","0.510","0 Laps","6","415.361","3","62.957","45.746","41.602","4.800000000000001","0","Baton Rouge LA","Kosmic Kart"
"Bryce Boada","15","15","652","206 Senior","12","12","0.030","","0.540","0 Laps","6","394.813","5","62.987","45.724","43.768","4.800000000000001","0","Covington La","Kosmic Kart"
"Kelvin Xing","16","16","664","206 Senior","4","4","0.010","","0.550","22.442","7","447.77","3","62.997","45.716","45.023","5.6000000000000005","0","Atlanta GA","TB Kart"
"Mikey Bowlin","17","17","626","206 Senior","28","28","0.177","","0.727","3.496","6","428.824","5","63.174","45.588","40.296","4.800000000000001","0","Bastrop TX","Redspeed"
"Brant Boada","18","18","653","206 Senior","13","13","0.093","","0.820","0 Laps","6","395.272","5","63.267","45.521","43.717","4.800000000000001","0","Covington LA","BirelART"
"Jett Bowling","19","19","612","206 Senior","14","14","0.020","","0.840","0 Laps","6","393.638","5","63.287","45.507","43.898","4.800000000000001","0","Plano TX","Tony Kart"
"Ava Elder","20","20","624","206 Senior","6","6","0.052","","0.892","0 Laps","6","391.065","4","63.339","45.47","44.187","4.800000000000001","0","Krum TX","BirelART"
"Samuel Jung","21","21","655","206 Senior","16","16","0.024","","0.916","0 Laps","6","393.737","5","63.363","45.452","43.887","4.800000000000001","0","Houston TX","Tony Kart"
"Landon Melson","22","22","625","206 Senior","8","8","0.088","","1.004","0 Laps","6","391.324","4","63.451","45.389","44.158","4.800000000000001","0","ARGYLE TX","Tony Kart"
"Jeff Dolian","23","23","631","206 Senior","20","20","0.265","","1.269","0 Laps","6","417.295","2","63.716","45.201","41.41","4.800000000000001","0","Frisco TX","Margay"
"Paul Braden","24","24","645","206 Senior","11","11","0.234","","1.503","0 Laps","6","393.367","4","63.95","45.035","43.928","4.800000000000001","0","SAND SPRINGS OK","BirelART"
"Morgan Bain","25","25","619","206 Senior","7","7","0.014","","1.517","0 Laps","6","393.281","4","63.964","45.025","43.938","4.800000000000001","0","Bixby OK","Redspeed"
"Kaleb Viesca","26","26","610","206 Senior","15","15","0.430","","1.947","0 Laps","6","402.118","6","64.394","44.725","42.972","4.800000000000001","0","cypress  TX","Bikes Compkart"
