"Event ID","Event Name","Started At","Ended At"
"2893-5311-2147483723-20230820","ARK - 5º Fecha Karting Riojano","2023-08-20 12:41:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3979","ARK - 5º Fecha Karting Riojano","5311","ARK - 5º Fecha Karting Riojano","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","PRUEBAS LIBRES","1073741883","PRUEBAS LIBRES 02","Practice","2023-08-20 13:14:00 UTC","2023-08-20 13:55:53 UTC","FINAL","7","https://racehero.io/events/ark-5-fecha-karting-riojano/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOPEZ IGNACIO","1","1","201","150 cc - KAYAK","0","","","","","0","3","2200.854","3","58.112","65.666","5.202","3.18","0"
"CENTENO HECTOR","2","2","20","150 cc - KAYAK","0","","0.070","","0.070","42.099","3","2242.953","3","58.182","65.587","5.104","3.18","0"
"BARRERA LUCIANO","3","3","26","150 cc - KAYAK","0","","0.544","","0.614","2:06.625","4","2327.479","4","58.726","64.98","6.558","4.24","0"
"CARBO // BUSTELO","4","1","18","110 SENIOR C/INVITADOS","0","","3.201","","3.815","0","7","1278.623","6","61.927","61.621","20.891","7.42","0"
"RODRIGUEZ A. // RODRIGUEZ Y.","5","2","12","110 SENIOR C/INVITADOS","0","","0.413","","4.228","2 Laps","5","1160.784","4","62.34","61.213","16.437","5.300000000000001","0"
"QUINTERO DE. // QUINTERO A","6","3","31","110 SENIOR C/INVITADOS","0","","0.313","","4.541","1:04.012","5","1342.635","2","62.653","60.907","14.211","5.300000000000001","0"
"MANZUR JAIR","7","1","451","STIHL","0","","1.495","","6.036","0","3","1706.955","2","64.148","59.487","6.707","3.18","0"
"ARIAS JOSE","8","2","90","STIHL","0","","1.201","","7.237","1:06.912","5","1773.867","4","65.349","58.394","10.756","5.300000000000001","0"
"LOPEZ R. // LOPEZ IG.","9","4","121","110 SENIOR C/INVITADOS","0","","0.136","","7.373","32.164","7","1310.787","4","65.485","58.273","20.379","7.42","0"
"REINOSO E. // CENTENO","10","5","8","110 SENIOR C/INVITADOS","0","","1.206","","8.579","3 Laps","4","1115.598","3","66.691","57.219","13.682","4.24","0"
"CASTILLO // ARIAS N","11","6","0","110 SENIOR C/INVITADOS","0","","3.456","","12.035","1 Lap","6","1273.318","4","70.147","54.4","17.981","6.36","0"
"OVIEDO MARTIN","12","1","77","STHIL ESCUELITA","0","","4.050","","16.085","0","6","1883.377","2","74.197","51.431","12.157","6.36","0"
"VARELA FRANCO","13","2","469","STHIL ESCUELITA","1","1","1.650","","17.735","-1 Laps","7","717.084","6","75.847","50.312","37.251","7.42","0"
"GONZALEZ // AYALA","14","7","46","110 SENIOR C/INVITADOS","0","","","","","7 Laps","0","834.439","0","0.0","0.0","0.0","0.0","0"
"RINOSO T. // BERRERA L.","15","8","7","110 SENIOR C/INVITADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORELL MATEO","16","4","7","150 cc - KAYAK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIAZ A. // DIAZ M.","17","9","16","110 SENIOR C/INVITADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARREÑO KAEL","18","3","21","STHIL ESCUELITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DELLA BARCA MAURO","19","5","22","150 cc - KAYAK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARRIZO SAMUEL","20","3","473","STIHL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AYALA AMXIMO","21","4","479","STIHL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAEZ AARON","22","6","724","150 cc - KAYAK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
