"Event ID","Event Name","Started At","Ended At"
"2893-5311-2147483723-20230820","ARK - 5º Fecha Karting Riojano","2023-08-20 12:41:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3979","ARK - 5º Fecha Karting Riojano","5311","ARK - 5º Fecha Karting Riojano","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","PRUEBAS LIBRES","1073741882","PRUEBAS LIBRES 01","Practice","2023-08-20 12:41:00 UTC","2023-08-20 13:18:41 UTC","FINAL","9","https://racehero.io/events/ark-5-fecha-karting-riojano/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DELLA BARCA MAURO","1","1","22","150 cc - KAYAK","0","","","","","0","7","2133.801","3","56.726","67.271","12.519","7.42","0"
"MORELL MATEO","2","2","7","150 cc - KAYAK","0","","0.081","","0.081","4 Laps","3","1825.607","3","56.807","67.175","6.271","3.18","0"
"LOPEZ IGNACIO","3","3","201","150 cc - KAYAK","0","","0.729","","0.810","0 Laps","7","2061.72","3","57.536","66.324","12.956","7.42","0"
"PAEZ AARON","4","4","724","150 cc - KAYAK","0","","0.155","","0.965","2 Laps","5","1997.857","3","57.691","66.145","9.55","5.300000000000001","0"
"BARRERA LUCIANO","5","5","26","150 cc - KAYAK","0","","0.729","","1.694","1:09.06","9","2202.861","5","58.42","65.32","15.591","9.540000000000001","0"
"QUINTERO DE. // QUINTERO A","6","1","31","110 SENIOR C/INVITADOS","0","","3.767","","5.461","0","7","1007.383","5","62.187","61.363","26.516","7.42","0"
"RINOSO T. // BERRERA L.","7","2","7","110 SENIOR C/INVITADOS","0","","0.342","","5.803","6.603","7","1013.986","4","62.529","61.028","26.344","7.42","0"
"MANZUR JAIR","8","1","451","STIHL","0","","0.738","","6.541","0","5","1516.995","5","63.267","60.316","12.577","5.300000000000001","0"
"CARRIZO SAMUEL","9","2","473","STIHL","0","","1.468","","8.009","-1 Laps","6","1511.509","4","64.735","58.948","15.148","6.36","0"
"DIAZ A. // DIAZ M.","10","3","16","110 SENIOR C/INVITADOS","0","","0.075","","8.084","13.709","6","1021.092","5","64.81","58.88","22.423","6.36","0"
"CASTILLO // ARIAS N","11","4","0","110 SENIOR C/INVITADOS","0","","0.574","","8.658","2 Laps","5","940.504","4","65.384","58.363","20.287","5.300000000000001","0"
"ARIAS JOSE","12","3","90","STIHL","0","","0.542","","9.200","-1 Laps","6","1515.806","4","65.926","57.883","15.105","6.36","0"
"AYALA AMXIMO","13","4","479","STIHL","0","","1.564","","10.764","35.217","5","1552.212","2","67.49","56.542","12.292","5.300000000000001","0"
"BARRERA FRANCO","14","1","469","STHIL ESCUELITA","1","1","10.486","","21.250","0","5","425.015","4","77.976","48.938","44.893","5.300000000000001","0"
"REINOSO E. // CENTENO","15","5","8","110 SENIOR C/INVITADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGUEZ A. // RODRIGUEZ Y.","16","6","12","110 SENIOR C/INVITADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARBO // BUSTELO","17","7","18","110 SENIOR C/INVITADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CENTENO HECTOR","18","6","20","150 cc - KAYAK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ // AYALA","19","8","46","110 SENIOR C/INVITADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OVIEDO MARTIN","20","2","77","STHIL ESCUELITA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ R. // LOPEZ IG.","21","9","121","110 SENIOR C/INVITADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
