"Event ID","Event Name","Started At","Ended At"
"2893-5311-2147483723-20230820","ARK - 5º Fecha Karting Riojano","2023-08-20 12:41:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3979","ARK - 5º Fecha Karting Riojano","5311","ARK - 5º Fecha Karting Riojano","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","PRUEBAS LIBRES","1073741885","PRUEBAS LIBRES 03","Practice","2023-08-20 13:46:00 UTC","2023-08-20 14:20:21 UTC","FINAL","8","https://racehero.io/events/ark-5-fecha-karting-riojano/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARBO // BUSTELO","1","1","18","110 SENIOR C/INVITADOS","0","","","","","0","5","926.824","5","60.951","62.608","20.586","5.300000000000001","0"
"REINOSO E. // CENTENO","2","2","8","110 SENIOR C/INVITADOS","0","","0.951","","0.951","2 Laps","3","800.597","3","61.902","61.646","14.299","3.18","0"
"QUINTERO DE. // QUINTERO A","3","3","31","110 SENIOR C/INVITADOS","0","","0.075","","1.026","3:13.894","8","1120.718","8","61.977","61.571","27.24","8.48","0"
"RODRIGUEZ A. // RODRIGUEZ Y.","4","4","12","110 SENIOR C/INVITADOS","0","","0.458","","1.484","2:50.31","7","1097.134","4","62.435","61.12","24.347","7.42","0"
"CASTILLO // ARIAS N","5","5","0","110 SENIOR C/INVITADOS","0","","1.038","","2.522","6:05.293","7","1292.117","5","63.473","60.12","20.673","7.42","0"
"CARRIZO SAMUEL","6","1","473","STIHL","0","","1.157","","3.679","0","2","1924.598","2","64.63","59.044","3.966","2.12","0"
"MANZUR JAIR","7","2","451","STIHL","0","","0.165","","3.844","1:09.677","3","1994.275","3","64.795","58.893","5.74","3.18","0"
"AYALA AMXIMO","8","3","479","STIHL","0","","1.846","","5.690","1:15.615","3","2000.213","3","66.641","57.262","5.723","3.18","0"
"OVIEDO MARTIN","9","1","77","STHIL ESCUELITA","2","2","8.019","","13.709","0","6","460.802","5","74.66","51.112","49.687","6.36","0"
"VARELA FRANCO","10","2","469","STHIL ESCUELITA","1","1","2.517","","16.226","2 Laps","4","399.76","3","77.177","49.445","38.183","4.24","0"
"CARREÑO KAEL","11","3","21","STHIL ESCUELITA","3","3","17.474","","33.700","45.101","5","505.903","3","94.651","40.317","37.715","5.300000000000001","0"
"GONZALEZ // AYALA","12","6","46","110 SENIOR C/INVITADOS","9","","1:20.218","","1:53.918","4 Laps","1","788.416","1","174.869","21.822","4.84","1.06","0"
"RINOSO T. // BERRERA L.","13","7","7","110 SENIOR C/INVITADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORELL MATEO","14","1","7","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIAZ A. // DIAZ M.","15","8","16","110 SENIOR C/INVITADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CENTENO HECTOR","16","2","20","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DELLA BARCA MAURO","17","3","22","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALAZAR MARIO","18","4","25","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARRERA LUCIANO","19","5","26","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARIAS JOSE","20","4","90","STIHL","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ R. // LOPEZ IG.","21","9","121","110 SENIOR C/INVITADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ IGNACIO","22","6","201","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAEZ AARON","23","7","724","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
