"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","C65","1073744580","Race","Race","2020-08-02 03:35:00 UTC","2020-08-02 03:44:48 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"͸ԪÑÂ ª¹Фª","1","1","9","CLASS A","21","4","","","","0","6","476.384","4","75.981","113.713","108.82","14.399999999999999","0"
"¹ѰÇظ âͤ¨ѹ·֡","2","2","94","CLASS A","1","1","0.483","","0.483","0.483","6","476.867","4","77.173","111.956","108.71","14.399999999999999","0"
"¸ÕÃÀѷÃì ¾ÔÁ¾ÒàÃ×Í","3","1","36","Á×ÍãËÁè","5","1","8.968","","9.451","0","6","485.835","3","78.953","109.432","106.703","14.399999999999999","0"
"à·ÇԹ Á³դÓ","4","1","460","CLASS JUNIOR","4","1","9.017","","18.468","0","6","494.852","3","78.112","110.61","104.759","14.399999999999999","0"
"ÊØ෾ ෾áʧ·ͧ","5","3","23","CLASS A","25","6","3.462","","21.930","21.93","6","498.314","4","76.084","113.559","104.031","14.399999999999999","0"
"¸¹⪵Ô ÊØÁËÔÃѭ","6","2","455","CLASS JUNIOR","11","2","1.302","","23.232","4.764","6","499.616","4","77.866","110.96","103.76","14.399999999999999","0"
"ÃѧÊÃäì ÃÁÂҹ¹·ì","7","4","441","CLASS A","3","2","1.690","","24.922","24.922","6","501.306","4","78.673","109.822","103.41","14.399999999999999","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","8","1","410","CLASS C","15","4","0.645","","25.567","0","6","501.951","5","80.342","107.54","103.277","14.399999999999999","0"
"ÇѲ¹Ò ¾ÃËÁÎǺ","9","2","459","CLASS C","12","3","0.304","","25.871","0.304","6","502.255","3","79.114","109.209","103.215","14.399999999999999","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","10","3","472","CLASS C","8","1","3.252","","29.123","3.556","6","505.507","4","79.822","108.241","102.551","14.399999999999999","0"
"¹ÀÀÙ Á¹ä¸ʧ","11","4","470","CLASS C","9","2","1.736","","30.859","5.292","6","507.243","3","81.601","105.881","102.2","14.399999999999999","0"
"§Âط¸ á¡éǾѹ¸ì","12","5","475","CLASS A","7","3","0.546","","31.405","31.405","6","507.789","3","81.148","106.472","102.09","14.399999999999999","0"
"¨ѡþѹ¸ì ¨ѹ·ÃìÊØâè¹ì","13","1","197","CLASS B ","10","3","18.949","","50.354","0","6","526.738","6","81.721","105.726","98.417","14.399999999999999","0"
"ÇþÅ ÊËÀѾ»À¾","14","3","478","CLASS JUNIOR","14","3","9.083","","59.437","40.969","6","535.821","3","81.76","105.675","96.749","14.399999999999999","0"
"ÊÁ¤ÇÃ ¡ºÔŤÒÁ","15","5","482","CLASS C","20","5","3.936","","1:03.373","37.806","6","539.757","6","84.732","101.969","96.043","14.399999999999999","0"
"Êؾ¨¹ì ÍطҾ§Éì","16","2","84","CLASS B ","26","5","1.162","","1:04.535","14.181","6","540.919","1","80.232","107.688","95.837","14.399999999999999","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÁÒáµ","17","2","430","Á×ÍãËÁè","19","3","24.171","","1:28.706","1:19.255","6","565.09","4","89.716","96.304","91.738","14.399999999999999","0"
"»ҹ෾ »ҹÊØÇÃó","18","3","158","Á×ÍãËÁè","18","2","1 Lap","","1 Lap","9.712","5","495.547","3","93.121","92.783","87.176","12.0","0"
"ÁҹÑÊ ÂʹâÁ¡¢ì","19","4","436","CLASS JUNIOR","17","5","6.119","","1 Lap","6.814","5","501.666","2","93.355","92.55","86.113","12.0","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","20","3","473","CLASS B ","13","4","","","DNF","2 Laps","4","349.336","3","82.849","104.286","98.931","9.6","0"
"ÍÀÔÃѡÉì ´éǧ¢ÒÇ","21","4","491","CLASS B ","30","7","","","DNF","2 Laps","4","382.271","2","85.965","100.506","90.407","9.6","0"
"»ÃÐÊԷ¸Ô ÍҴÑÁ","22","5","492","CLASS JUNIOR","16","4","","","DNF","3 Laps","3","261.446","3","82.475","104.759","99.141","7.199999999999999","0"
"ª¾Å ¾ŷͧʶԵÂì","23","5","414","CLASS B ","2","1","","","DNF","5 Laps","1","86.145","1","81.284","106.294","100.296","2.4","0"
"Çѹà©ÅÔÁ â¤ÎҴ","24","6","264","CLASS B ","6","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ÕÃÇԪ­ì ⹹à¾ÕÂ","25","6","27","CLASS A","22","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªÑÂÇÔÊط¸Ôì ÅӴѺǧÈì","26","6","37","CLASS JUNIOR","23","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Àԭâ­ ÍÙèâÀ¤ÑÂ","27","7","38","CLASS JUNIOR","24","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","28","7","101","CLASS B ","27","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀҤÀÙÁÔ ¡Óᾧá¡éÇ","29","4","176","Á×ÍãËÁè","28","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹Çѵ â¾ÉҨѹ·Ãì","30","6","416","CLASS C","29","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
