"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","C18","1073744572","Race","Race","2020-08-02 01:30:00 UTC","2020-08-02 01:41:48 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¢¨ÃÈѡ´Ôì ÊÇÑʴÔÁ§¤Å","1","1","320","OPEN","1","1","","","","0","6","473.844","4","76.343","113.173","109.403","14.4","0"
"êµ ¢ӻÃÐÊԷ¸Ôì","2","1","139","CLASS C","3","2","2.503","","2.503","0","6","476.347","5","77.267","111.82","108.828","14.4","0"
"ÇԷÂÊԷ¸Ôì ¾ÃËÁ¾ǡ","3","2","495","CLASS C","2","1","0.333","","2.836","0.333","6","476.68","4","76.071","113.578","108.752","14.4","0"
"͸ԪÑÂ ª¹Фª","4","1","9","CLASS B","7","2","0.384","","3.220","0","6","477.064","6","76.165","113.438","108.665","14.4","0"
"ÇÔÊ԰¾§¤ì ªҴÒ","5","1","70","CLASS A","27","5","0.152","","3.372","0","6","477.216","5","74.081","116.629","108.63","14.4","0"
"͹ØÇѵÃ »ѭ­ÒÇѲ¹Ò","6","2","345","CLASS B","5","1","6.109","","9.481","6.261","6","483.325","2","77.053","112.131","107.257","14.4","0"
"ÊÔÃÀ¾ µÑ駺ÙóСØÅ","7","1","409","JUNIOR","4","1","2.051","","11.532","0","6","485.376","4","78.93","109.464","106.804","14.4","0"
"ÊԷ¸Թѹ·ì ⾸Ôìà¨Ãԭ","8","2","464","JUNIOR","6","2","1.550","","13.082","1.55","6","486.926","6","77.873","110.95","106.464","14.4","0"
"à·ÇԹ Á³դÓ","9","3","460","JUNIOR","12","3","1.801","","14.883","3.351","6","488.727","6","78.102","110.625","106.071","14.4","0"
"´Óç ºح¸ÃҷԾÂì","10","4","124","JUNIOR","13","4","0.431","","15.314","3.782","6","489.158","6","78.732","109.739","105.978","14.4","0"
"¡áõ ÂÒÁâÊÀÒ","11","2","492","CLASS A","8","1","9.452","","24.766","21.394","6","498.61","2","80.263","107.646","103.969","14.4","0"
"Á§¤ŪÑÂ Ëèǧ¾ǧ","12","1","172","NEW GEN","16","2","10.871","","35.637","0","6","509.481","3","82.083","105.259","101.751","14.4","0"
"͹ØÊóì ÁÕÊآ","13","1","471","CLASS D","14","2","0.709","","36.346","0","6","510.19","4","81.546","105.952","101.609","14.4","0"
"°ÔþѲ¹ì ¸ÕáԨÃØè§àÃ×ͧ","14","3","61","CLASS A","10","2","0.233","","36.579","33.207","6","510.423","3","81.837","105.576","101.563","14.4","0"
"¸¹Ե ÁÕǧÉì","15","2","434","CLASS D","11","1","0.423","","37.002","0.656","6","510.846","4","80.785","106.951","101.479","14.4","0"
"ÇþÅ ÊËÀѾ»À¾","16","5","478","JUNIOR","29","6","0.140","","37.142","25.61","6","510.986","5","80.98","106.693","101.451","14.4","0"
"¨µؾÃ ä¡èѡÃ","17","2","2","NEW GEN","24","5","2.594","","39.736","4.099","6","513.58","5","81.555","105.941","100.939","14.4","0"
"ÀÇÔÈ ÇÃó¾ÔÃس","18","3","463","NEW GEN","9","1","0.948","","40.684","5.047","6","514.528","5","81.414","106.124","100.753","14.4","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","19","3","472","CLASS C","31","4","4.580","","45.264","42.761","6","519.108","4","81.214","106.386","99.864","14.4","0"
"à͡³Ѱ¾§Èì ÇÔÈÔɾ§Èì","20","4","487","NEW GEN","20","3","2.101","","47.365","11.728","6","521.209","3","82.754","104.406","99.461","14.4","0"
"ʹÔ෾ ¸ѭ¾ÔÊ԰ʡØÅ","21","2","432","OPEN","21","2","10.944","","58.309","58.309","6","532.153","3","83.786","103.12","97.416","14.4","0"
"Êت¹ à¡ɵÃЪ¹Áì","22","3","131","CLASS D","22","3","23.945","","1:22.254","45.908","6","556.098","3","88.645","97.467","93.221","14.4","0"
"ÇÃø¹Ð ÁÒá¨ê¤","23","6","165","JUNIOR","15","5","7.427","","1:29.681","1:18.149","6","563.525","3","84.527","102.216","91.992","14.4","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","24","4","473","CLASS C","30","3","2 Laps","","2 Laps","2 Laps","4","363.748","1","83.247","103.788","95.011","9.6","0"
"Çѹà©ÅÔÁ â¤ÎҴ","25","3","264","CLASS B","17","3","1 Lap","","3 Laps","3 Laps","3","254.784","3","79.554","108.605","101.733","7.2","0"
"ÀҡÃ Èء¹ÐÈÔŻԹ","26","4","133","CLASS A","19","4","1 Lap","","4 Laps","4 Laps","2","254.378","1","114.621","75.379","67.93","4.8","0"
"¹¾Ãѵ¹ì ÊÇèҧǧÈì","27","5","226","CLASS A","18","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","28","5","58","NEW GEN","23","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ѹ°¡óì ¡Ó ÀÙ ³ÍÂظÂÒ","29","4","13","CLASS B","25","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ԷѡÉì ÍÂÙèÊآ","30","3","48","OPEN","26","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ʹÑè¹ ÈÃÕâ·","31","4","404","CLASS D","28","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
