"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","OK","1073744555","Race 2","Race","2020-08-02 05:45:00 UTC","2020-08-02 05:58:53 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸ÕÃÀѷÃ ·éÇÁÅÐÁع","1","1","66","OK1","8","5","","","","0","10","770.749","9","74.04","116.694","112.099","24.0","0"
"àÈÃɰÈÔɰì ºسÂà¡ÕÂõÔ","2","1","93","OK2","14","6","4.876","","4.876","0","10","775.625","5","73.297","117.877","111.394","24.0","0"
"͹ѹµì¸Ã µÑé§à¹ÕÂùҷªÑÂ","3","2","77","OK1","13","8","3.344","","8.220","8.22","10","778.969","5","75.506","114.428","110.916","24.0","0"
"»ÃÒâÁ·Âì â¡Åҹ","4","3","95","OK1","6","4","3.144","","11.364","11.364","10","782.113","8","75.309","114.727","110.47","24.0","0"
"ÇÔÊ԰¾§¤ì ¸ҴÒ","5","4","70","OK1","13","9","0.991","","12.355","12.355","10","783.104","8","75.399","114.59","110.33","24.0","0"
"äªÂÂÐ Áèǧ§ÒÁ","6","2","44","OK2","5","2","0.381","","12.736","7.86","10","783.485","9","74.774","115.548","110.277","24.0","0"
"¡ҹµì Å×ÍÇѲ¹Ò","7","5","40","OK1","3","2","4.905","","17.641","17.641","10","788.39","9","74.019","116.727","109.59","24.0","0"
"ÃÀѷ¡Ã ǧÉìÈÔÃÔ","8","3","39","OK2","7","3","1.355","","18.996","14.12","10","789.745","9","74.452","116.048","109.402","24.0","0"
"¹ѹ·ÇѲ¹ì áʧªÑ·ÇÕ","9","6","25","OK1","12","7","1.283","","20.279","20.279","10","791.028","9","74.451","116.049","109.225","24.0","0"
"»ÃÐʧ¤ì ä¡êйÐ","10","7","88","OK1","2","1","0.597","","20.876","20.876","10","791.625","10","73.595","117.399","109.143","24.0","0"
"âÊÀ³ ÀØÁÃԹ·Ãì","11","8","36","OK1","11","6","3.903","","24.779","24.779","10","795.528","9","75.914","113.813","108.607","24.0","0"
"¸¹ҤÁ ¨ѹµêÐâÁ¡¢ì","12","4","23","OK2","9","4","20.820","","45.599","40.723","10","816.348","5","76.447","113.019","105.837","24.0","0"
"¾ġÉì¡ҹµì ÊØÇѲ¹¡Ã","13","5","16","OK2","10","5","","","DNF","8 Laps","2","90.981","1","84.991","101.658","189.93","2.4","0"
"ÍØ෹ ¾§§Èì»ÃÐÀÑÊ","14","9","59","OK1","4","3","","","DNF","9 Laps","1","89.51","1","84.491","102.259","96.526","2.4","0"
"˷ÑÂ äªÂÇѳ³ì","15","6","46","OK2","1","1","","","DNF","10 Laps","0","4.687","0","0.0","0.0","0.0","0.0","0"
