"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","C38","1073744587","Qualify","Qualifying","2020-08-02 01:00:00 UTC","2020-08-02 01:09:54 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ѹ¸Øì෾ ¾Ѳ¹³ç¤ì¡óì","1","1","32","OPEN 4 WD","11","","","","","0","3","498.965","3","76.587","112.813","51.948","7.199999999999999","0"
"ÇÔÊ԰¾§¤ì ªҴÒ","2","2","141","OPEN 4 WD","13","","1.450","","1.450","2:02.062","4","621.027","3","78.037","110.717","55.65","9.6","0"
"¹ԵԾ§Éì ¨ԵµÐ˧Êì","3","1","415","TURBO 4 WD","10","","0.690","","2.140","0","4","552.709","4","78.727","109.746","62.528","9.6","0"
"ÊØÃÔÂÒ ·ͧÍԹ·Ãì","4","1","161","SUPER NA","14","","0.674","","2.814","0","3","544.712","3","79.401","108.815","47.585","7.199999999999999","0"
"ͳÔÇѪÃì ¢Ѵà¡ÅÒ","5","2","90","TURBO 4 WD","17","","1.182","","3.996","0.833","2","553.542","2","80.583","107.219","31.217","4.8","0"
"¸ÇѪªÑÂ ¹ÔÂСԨ","6","3","486","TURBO 4 WD","1","1","0.533","","4.529","1 Lap","3","377.427","3","81.116","106.514","68.676","7.199999999999999","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","7","1","439","TURBO  2 WD","16","","0.624","","5.153","0","3","618.884","3","81.74","105.701","41.882","7.199999999999999","0"
"»ÃÐʾ⪤ áʹ¾êÑÂ","8","2","83","TURBO  2 WD","2","1","0.035","","5.188","-2 Laps","5","549.266","5","81.775","105.656","78.65","12.0","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","9","2","472","SUPER NA","8","2","0.073","","5.261","1:14.796","5","619.508","5","81.848","105.562","69.733","12.0","0"
"»Ãиҹ ÁҾºÊآ","10","3","22","OPEN 4 WD","9","1","0.160","","5.421","1 Lap","2","378.909","2","82.008","105.356","45.605","4.8","0"
"ÊØÃപ à·繼Á","11","3","428","SUPER NA","15","","2.011","","7.432","45.81","3","590.522","3","84.019","102.834","43.893","7.199999999999999","0"
"¹ÀÀÙ Á¹ä¸ʧ","12","1","470"," MY FRIEND","4","1","0.500","","7.932","0","3","399.352","3","84.519","102.226","64.905","7.199999999999999","0"
"ÇþÅ ÊËÀѾ»À¾","13","4","478","SUPER NA","6","1","0.238","","8.170","1:17.424","5","622.136","4","84.757","101.938","69.438","12.0","0"
"¾Õþ§Éì á¡éÅÇÇԡÂì¡Ԩ","14","5","493","SUPER NA","18","","2.127","","10.297","38.309","2","583.021","1","86.884","99.443","29.639","4.8","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","15","3","473","TURBO  2 WD","5","3","1.558","","11.855","0 Laps","3","447.351","2","88.442","97.691","57.941","7.199999999999999","0"
"³ѰÇزÔ ¹ص÷Ñȹì","16","6","440","SUPER NA","12","","0.725","","12.580","0 Laps","3","541.267","3","89.167","96.897","47.888","7.199999999999999","0"
"Ãѵ¹Ò ¾ҹ·ͧ","17","4","461","TURBO  2 WD","3","2","1.638","","14.218","-1 Laps","4","516.354","4","90.805","95.149","66.931","9.6","0"
"ÇѹªÑÂ ¨ѹ·ûÃзջ","18","2","405"," MY FRIEND","7","2","1.309","","15.527","3:09.637","4","588.989","4","92.114","93.797","58.677","9.6","0"
"»ҹ෾ »ҹÊØÇÃóì","19","4","158","TURBO 4 WD","19","","11.769","","27.296","1:06.596","1","619.305","1","103.883","83.17","13.951","2.4","0"
"¡ԵµÔÈѡ´Ôì ¾Ѵ»ÃÐä¾","20","5","474","TURBO  2 WD","0","","","","","3 Laps","0","185.921","0","0.0","0.0","0.0","0.0","0"
"ÈØÇÔÅ ÍÈÔúѳ±Ե","21","4","35","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÕþѹ¸Øì à¾ÕÂÈѡ´Ôì","22","5","40","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
