"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","C70","1073744573","Race","Race","2020-08-02 01:55:00 UTC","2020-08-02 02:04:34 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡á® á¡éǻÅÑè§","1","1","85","OPEN","1","1","","","","0","6","445.909","2","72.307","119.491","116.257","14.4","0"
"¾ÕÃÈѡ´Ôì äª¡ØŧÒÁ´Õ","2","1","47","CLASS B ","2","1","15.310","","15.310","0","6","461.219","2","74.598","115.821","112.398","14.4","0"
"¡³ÇÃø³ì áʧ·ͧÈÃÕ","3","1","6","CLASS JUNIOR","4","1","1.737","","17.047","0","6","462.956","5","75.414","114.568","111.976","14.4","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","4","2","23","OPEN","6","3","4.403","","21.450","21.45","6","467.359","5","75.653","114.206","110.921","14.4","0"
"¸¹ªԵ ෾ÊÒÃ","5","1","182","CLASS A","7","2","0.749","","22.199","0","6","468.108","4","75.252","114.814","110.744","14.4","0"
"ª¾Å ¾ŷͧʶԵÂì","6","2","414","CLASS A","5","1","21.108","","43.307","21.108","6","489.216","6","75.625","114.248","105.965","14.4","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","7","1","21","CLASS C","12","1","0.085","","43.392","0","6","489.301","4","75.864","113.888","105.947","14.4","0"
"͸ԪÑÂ ª¹Фª","8","3","9","CLASS A","10","3","7.149","","50.541","28.342","6","496.45","6","79.144","109.168","104.421","14.4","0"
"¨ѡþѹ¸ì ¨ѹ·ÃìÊØâè¹ì","9","2","197","CLASS B ","11","3","4.072","","54.613","39.303","6","500.522","3","80.497","107.333","103.572","14.4","0"
"ÇÑÅÅÀ ǧÈÀٸÃ","10","3","471","CLASS B ","13","4","4.970","","59.583","44.273","6","505.492","6","80.146","107.803","102.554","14.4","0"
"ÇزԪÑÂ ªÒÅҾÔÊ԰","11","2","448","CLASS JUNIOR","14","2","1.932","","1:01.515","44.468","6","507.424","6","80.971","106.705","102.163","14.4","0"
"»ѭ­ÒÈѡ´Ôì àÅÔÈÇÃä¡Ã","12","1","494","NEWGEN","19","2","9.226","","1:10.741","0","6","516.65","4","81.725","105.72","100.339","14.4","0"
"͹تÒ áÃèྪÃ","13","4","203","CLASS B ","9","2","11.201","","1:21.942","1:06.632","6","527.851","3","81.3","106.273","98.21","14.4","0"
"¹Ѱ¾§Éì ¾ÃÁ¢ع·ͧ","14","2","94","CLASS C","15","2","12.592","","1:34.534","51.142","6","540.443","5","82.647","104.541","95.921","14.4","0"
"¡ѭª¾Ã à©ÂáÊǧ","15","2","90","NEWGEN","23","4","1 Lap","","1 Lap","1 Lap","5","446.322","5","84.54","102.2","96.791","12.0","0"
"ÊØÇԷÂì ÈÃÕá¡éÇ","16","3","17","CLASS C","22","4","4.060","","1 Lap","1 Lap","5","450.382","3","85.3","101.29","95.919","12.0","0"
"»ÔÂЪҵÔ ÁͭÊÐá¡","17","4","476","CLASS C","25","5","5.351","","1 Lap","1 Lap","5","455.733","4","84.129","102.699","94.792","12.0","0"
"ÍԷ¸Ծ§Éì ºÑǴÓ","18","3","401","CLASS JUNIOR","30","5","6.661","","1 Lap","1 Lap","5","462.394","4","88.216","97.941","93.427","12.0","0"
"ÇÔɳØ ºحªèÇÂ","19","3","477","NEWGEN","16","1","0.235","","1 Lap","1 Lap","5","462.629","5","85.616","100.916","93.379","12.0","0"
"¸¹¾Å ÂԺ»ÃдÔɰì","20","4","217","CLASS JUNIOR","21","4","14.900","","1 Lap","14.573","5","477.529","3","88.416","97.72","90.466","12.0","0"
"¾ѹ¸Øì෾ ¾Ѳ³ç¤ì¡óì","21","3","98","OPEN","3","2","","","DNF","2 Laps","4","296.716","3","72.453","119.25","116.475","9.6","0"
"¹ÕâÍ ¾ū×èÍ","22","4","59","OPEN","8","4","","","DNF","2 Laps","4","311.246","3","73.951","116.834","111.038","9.6","0"
"ʶҾÃ ¨ѹ·ÃìËÍÁ","23","5","204","CLASS C","17","3","","","DNF","2 Laps","4","348.249","4","81.366","106.187","99.239","9.6","0"
"ÇԹÑÂ Ãʹ¡Óà¹Դ","24","5","435","CLASS B ","24","5","","","DNF","5 Laps","1","110.003","1","94.58","91.351","78.543","2.4","0"
"¹ÒÇԹ Íè͹àª×éÍ","25","5","368","CLASS JUNIOR","18","3","","","DNF","6 Laps","0","11.47","0","0.0","0.0","0.0","0.0","0"
"ÀҤÀÙÁÔ ¡Óᾧá¡éÇ","26","4","176","NEWGEN","20","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ѹ°¡óì ¡ÓÀÙ ³ ÍÂظÂÒ","27","4","27","CLASS A","26","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Áҹ¾ ¨Եµì¸ÑÁÇÃҾÃ","28","5","28","OPEN","27","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇزԾѹ¸ì ªÇÈÔŻ","29","5","43","CLASS A","28","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨ÃÔÇѲ¹ì ¨ÔÃÒɮÃì","30","5","86","NEWGEN","29","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
