"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","TIOMR","1073744563","Race 2","Race","2020-08-02 06:10:00 UTC","2020-08-02 06:24:13 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊÁÃ ÁлÐà¢","1","1","9","DEVISION  1","1","1","","","","0","10","781.46","6","76.981","112.235","110.562","24.0","0"
"Êѭ­Ò ¾ÅàÂÕèÂÁ","2","2","0","DEVISION  1","2","2","0.787","","0.787","0.787","10","782.247","8","76.956","112.272","110.451","24.0","0"
"»¡óì ¸ÃÃÁ⪵Ô","3","3","15","DEVISION  1","3","3","0.654","","1.441","1.441","10","782.901","4","77.107","112.052","110.359","24.0","0"
"ÇÃÔÈ Íè͹ÃÐÂѺ","4","4","87","DEVISION  1","4","4","1.600","","3.041","3.041","10","784.501","3","77.393","111.638","110.134","24.0","0"
"¸¹À³ ·ͧà¨×Í","5","5","45","DEVISION  1","5","5","2.728","","5.769","5.769","10","787.229","3","77.442","111.567","109.752","24.0","0"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","6","1","98","DEVISION  2-1","6","1","0.410","","6.179","0","10","787.639","3","77.131","112.017","109.695","24.0","0"
"³Ѱ¾§Èì àËÅҤÁ","7","2","71","DEVISION  2-1","7","2","7.002","","13.181","7.002","10","794.641","3","78.227","110.448","108.728","24.0","0"
"ÇÃÇԷÂì à¨ÃԭÊѹµÔÊآ","8","3","48","DEVISION  2-1","8","3","10.410","","23.591","17.412","10","805.051","5","78.871","109.546","107.322","24.0","0"
"á͹´ì´ÃÙÇì â¤Ãì¹Թ","9","4","39","DEVISION  2-1","11","5","3.214","","26.805","20.626","10","808.265","3","78.942","109.447","106.896","24.0","0"
"ª¾Å ¨ѹ·¡Ԩ","10","1","66","DEVISION  2-2","13","1","0.228","","27.033","0","10","808.493","4","78.638","109.871","106.865","24.0","0"
"ªҵÃÕ ǧÉì¹éÍÂ","11","2","33","DEVISION  2-2","14","2","8.117","","35.150","8.117","10","816.61","4","80.041","107.945","105.803","24.0","0"
"¹ÔÃط¸ì ÊبÃԵ","12","3","19","DEVISION  2-2","15","3","2.095","","37.245","10.212","10","818.705","6","79.558","108.6","105.533","24.0","0"
"°³ÐÇѲ¹ì µÑ駨ԵÃÁ³ÕÈѡ´Ò","13","1","99","DEVISION  3","12","2","0.921","","38.166","0","10","819.626","6","79.305","108.946","105.414","24.0","0"
"ÈÃѳÂì ¸ÃÃÁÒÈÔÃԡØÅ","14","5","89","DEVISION  2-1","10","4","0.478","","38.644","32.465","10","820.104","2","79.672","108.445","105.352","24.0","0"
"Íء¡Äɮì ÁҡÊÑÁ¾ѹ¸ì","15","2","168","DEVISION  3","9","1","0.969","","39.613","1.447","10","821.073","7","79.422","108.786","105.228","24.0","0"
"ÇÈԹ ÊԹà¨Ãԭ¡ÙÅ","16","4","118","DEVISION  2-2","16","4","0.983","","40.596","13.563","10","822.056","7","79.594","108.551","105.102","24.0","0"
"ÈÃÒÂط¸ Ëҭ¡ÅéÒ","17","3","93","DEVISION  3","17","3","13.651","","54.247","16.081","10","835.707","6","81.34","106.221","103.386","24.0","0"
"ÀٴԷ ¸ØÇЪÒÇÊǹ","18","5","13","DEVISION  2-2","18","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈØÀ¡ĵ ¾ÃÐá¡éÇÇÔÈԹ","19","6","51","DEVISION  1","19","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
