"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","C7","1073744585","Race","Race","2020-08-02 04:00:00 UTC","2020-08-02 04:10:02 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡ԵµÔ ªÁÊÁط","1","1","58","GT","2","2","","","","0","6","496.121","6","80.619","107.171","104.491","14.4","0"
"ÇѪÃÐ »ÃйԪ","2","2","270","GT","4","4","0.085","","0.085","0.085","6","496.206","6","80.357","107.52","104.473","14.4","0"
"ÃÒàÁÈÃì ÊآҾѹ¸ì","3","3","76","GT","8","8","0.947","","1.032","1.032","6","497.153","4","79.12","109.201","104.274","14.4","0"
"»ÔÂÇѲ¹ì ¸¹Ե⪵Թѹ·ÊÔÃÔ","4","4","82","GT","1","1","23.818","","24.850","24.85","6","520.971","3","83.8","103.103","99.506","14.4","0"
"John Ernest Calladine","5","1","37","RACE","15","7","9.584","","34.434","0","6","530.555","6","85.633","100.896","97.709","14.4","0"
"MICHAEL SPEAKMAN","6","5","216","GT","6","6","1.815","","36.249","36.249","6","532.37","2","86.047","100.41","97.376","14.4","0"
"¶¹ÍÁ ¡ØÁÃÑÁÂì","7","2","126","RACE","17","9","0.654","","36.903","2.469","6","533.024","6","85.564","100.977","97.256","14.4","0"
"ÈØÀÃѵ¹ì ¹ÕÅÐ侨ԵÃ","8","3","62","RACE","16","8","0.222","","37.125","2.691","6","533.246","5","86.442","99.951","97.216","14.4","0"
"ÀٴԷ Ãѵ¹àÇÕ§","9","4","78","RACE","18","10","0.469","","37.594","3.16","6","533.715","6","85.328","101.256","97.13","14.4","0"
"·ÔÇҡÃ ÈÔÃÔÃѡÉì","10","5","60","RACE","11","3","0.159","","37.753","3.319","6","533.874","4","84.44","102.321","97.102","14.4","0"
"¡ԵµÔ ¾ÃóÒÊع·áØÅ","11","6","56","GT","7","7","21.580","","59.333","59.333","6","555.454","4","88.683","97.426","93.329","14.4","0"
"ÊتҵÔ ¡ÒÃà¨Ãԭ","12","1","57","NA","22","4","6.012","","1:05.345","0","6","561.466","2","90.096","95.898","92.33","14.4","0"
"ÍԷ¸ԾÃ ÇÕÃÐǧÈìÃѵ¹ÈÔÃÔ","13","2","232","NA","19","1","23.594","","1:28.939","23.594","6","585.06","6","92.004","93.909","88.606","14.4","0"
"àÈÃɰÇԪ ÊÕÁҹҶ","14","3","233","NA","24","6","1.190","","1:30.129","24.784","6","586.25","4","92.778","93.126","88.426","14.4","0"
"¡ÁÅ à¨ÕÂÁÊҡÅ","15","6","61","RACE","14","6","1 Lap","","1 Lap","1 Lap","5","504.001","4","94.274","91.648","85.714","12.0","0"
"ÇҷԵ ¾ÅԤÒÁԹ","16","7","50","RACE","12","4","2.678","","1 Lap","1 Lap","5","506.679","4","98.714","87.526","85.261","12.0","0"
"¹ÔÃѹ´Ãì ¾Ԫ­ҡÃ","17","4","230","NA","25","7","12.201","","1 Lap","1 Lap","5","518.88","5","99.663","86.692","83.256","12.0","0"
"ÍӹҨ Íéǹ¾ÃÁÁÒ","18","5","231","NA","23","5","1.322","","1 Lap","1 Lap","5","520.202","5","98.745","87.498","83.045","12.0","0"
"ºѧÅѧ ÊÙèÊآ","19","7","64","GT","5","5","","","DNF","2 Laps","4","393.001","3","87.644","98.581","87.939","9.6","0"
"·çÇزÔ ¾ÃÔé§à¾ÃÒÐ","20","8","53","GT","3","3","","","DNF","6 Laps","0","5.079","0","0.0","0.0","0.0","0.0","0"
"ÊطÑȹì ºحÅéÓ","21","8","168","RACE","9","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃì ·ÃѾÂìÇÔâè¹ì","22","9","54","RACE","10","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"°ҹÔÊÃì à¾çªÃÊآ","23","10","210","RACE","13","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªÂص ¡ÃШèҧ·Ñȹì","24","6","111","NA","20","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÃջÃзØÁ ÊÀÒÊØÇÃó¡ØÅ","25","7","911","NA","21","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à¨ɮÒ á¡éǶÒÇÃ","26","8","181","NA","26","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
