"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","C17-2","1073744576","Race","Race","2020-08-02 02:20:00 UTC","2020-08-02 02:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³ѰÇزÔ ¾Ö觾ÃËÁ","1","1","132","CLASS A","1","1","","","","0","6","454.092","4","74.21","116.426","114.162","14.399999999999999","0"
"ÇÃÃѵ¹ì Ãѵ¹Ãѵ¹ì","2","1","121","OPEN","2","1","1.816","","1.816","0","6","455.908","6","73.861","116.976","113.707","14.399999999999999","0"
"ªÑÂÇѲ¹ì ͹ØÃѡÉìªҵÔ","3","1","407","CLASS B","7","2","17.265","","19.081","0","6","473.173","2","76.47","112.985","109.558","14.399999999999999","0"
"·ȾÅ â¡ÈÅҹѹ·ì","4","2","191","CLASS A","5","2","1.958","","21.039","21.039","6","475.131","3","76.654","112.714","109.107","14.399999999999999","0"
"à͡Åѡɳì ¹Ҥà¡Դ","5","2","438","OPEN","4","2","8.558","","29.597","27.781","6","483.689","2","74.361","116.19","107.176","14.399999999999999","0"
"³Ѱ¾§Èì àËÅҤÁ","6","3","489","OPEN","9","3","0.376","","29.973","28.157","6","484.065","2","78.334","110.297","107.093","14.399999999999999","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","7","2","498","CLASS B","3","1","9.626","","39.599","20.518","6","493.691","4","78.707","109.774","105.005","14.399999999999999","0"
"·ÈÇÃÃÉ ¡ØŵÔÂÐÃѵ¹Ð","8","1","488","CLASS C","13","2","6.698","","46.297","0","6","500.389","4","80.6","107.196","103.599","14.399999999999999","0"
"¸ÕÃÐÈѡ´Ôì ¤ÓÈÃÕÊآ","9","2","419","CLASS C","6","1","0.475","","46.772","0.475","6","500.864","4","80.48","107.356","103.501","14.399999999999999","0"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","10","4","453","OPEN","10","4","1.551","","48.323","46.507","6","502.415","3","79.615","108.522","103.182","14.399999999999999","0"
"ÀҹØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","11","3","183","CLASS B","8","3","1.064","","49.387","30.306","6","503.479","4","78.85","109.575","102.964","14.399999999999999","0"
"¨ÕÃÒÂØÊ §ÒÁÊØÀҾ","12","4","123","CLASS B","12","5","4.426","","53.813","34.732","6","507.905","5","78.713","109.766","102.066","14.399999999999999","0"
"ÇѪþ§Éì »ҹÈÃշͧ","13","1","422","JUNIOR","15","1","4.765","","58.578","0","6","512.67","5","81.42","106.116","101.118","14.399999999999999","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","14","3","182","CLASS A","14","3","1.941","","1:00.519","1:00.519","6","514.611","4","81.391","106.154","100.736","14.399999999999999","0"
"¹ԤÁ ¨ѹ·ÃìäÁé","15","5","101","CLASS B","17","6","3.414","","1:03.933","44.852","6","518.025","5","81.264","106.32","100.072","14.399999999999999","0"
"¨ÕÃÐÇѲ¹ì ¾ѲªÙ","16","3","113","CLASS C","16","3","22.893","","1:26.826","40.529","6","540.918","3","87.159","99.129","95.837","14.399999999999999","0"
"ä¡÷ͧ ÊҹéÍÂ","17","2","454","JUNIOR","18","2","4.274","","1:31.100","32.522","6","545.192","3","87.809","98.395","95.086","14.399999999999999","0"
"¹ѹ·ÒÃѵ¹ì ©ÔÁ¾§Éì","18","1","402","NEW GEN","21","2","1 Lap","","1 Lap","0","5","476.935","3","90.489","95.481","90.578","12.0","0"
"Êع·Ã ˹ٵÒ","19","2","480","NEW GEN","22","3","3.280","","1 Lap","3.28","5","480.215","3","90.364","95.613","89.96","12.0","0"
"ÇÕÃÐÈѡ´Ôì àÊÒàÇÕ§","20","3","417","NEW GEN","24","4","1.159","","1 Lap","4.439","5","481.374","3","89.386","96.659","89.743","12.0","0"
"ÊÁ⪤ ǧÉì¢ѹ¸ì","21","3","425","JUNIOR","23","4","35.852","","1 Lap","4.556","5","517.226","2","93.894","92.019","83.522","12.0","0"
"¨ѡáÄÉ »ÃШÓàÁ×ͧ","22","4","403","NEW GEN","19","1","0.547","","1 Lap","40.838","5","517.773","2","95.157","90.797","83.434","12.0","0"
"ºسҡóì ÈÔÅÒÈػµì","23","4","303","JUNIOR","20","3","41.087","","1 Lap","46.19","5","558.86","1","94.324","91.599","77.3","12.0","0"
"·ÑÈä¹Â ¹Øè¹á¡éÇ","24","6","112","CLASS B","11","4","","","DNF","6 Laps","0","6.175","0","0.0","0.0","0.0","0.0","0"
"ÇÃÒÂط¸ ºح¾Â٧","25","5","134","JUNIOR","25","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à͡Åѡɳì ·ÒËÍÁ","26","5","1","OPEN","26","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ÔÃصµì «ҿÒÍÕ","27","4","34","CLASS A","27","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"°ÔþѲ¹ì ¸ÕáԨÃØè§àÃ×ͧ","28","4","80","CLASS C","28","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ØÁÀÃѵ¹ì ¤ÓÊÇÑʴÔì","29","5","181","NEW GEN","29","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÑÅž ¤ӵç","30","5","497","CLASS C","30","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
