"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","SPECIAL CARCLUB","1073744584","Race","Race","2020-08-02 03:10:00 UTC","2020-08-02 03:19:39 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹Èѡ´Ôì ⪵Ô","1","1","15","OPEN","2","2","","","","0","6","455.637","2","73.191","118.047","113.775","14.399999999999999","0"
"ª¡ÒÃ ÇѴÍѡÉÃ","2","2","92","OPEN","3","3","8.339","","8.339","8.339","6","463.976","2","74.303","116.281","111.73","14.399999999999999","0"
"¢¨ÃÈѡ´Ôì ÊÇÑʴÔÁ§¤Å","3","3","320","OPEN","1","1","6.936","","15.275","15.275","6","470.912","5","75.428","114.546","110.084","14.399999999999999","0"
"͹ØÇѵÃ »í­­ÒÇѲ¹Ò","4","1","345","CLASS B","5","1","12.185","","27.460","0","6","483.097","3","76.663","112.701","107.308","14.399999999999999","0"
"¡áõ ÂÒÁâÊÀÒ","5","1","492","CLASS A","4","1","12.065","","39.525","0","6","495.162","3","79.781","108.296","104.693","14.399999999999999","0"
"êµ ¢ӻÃÐÊԷ¸Ôì","6","1","139","JUNIOR","29","4","0.609","","40.134","0","6","495.771","3","77.693","111.207","104.564","14.399999999999999","0"
"´Óç ºح¸ÃҷԾÂì","7","2","124","CLASS B","9","4","0.057","","40.191","12.731","6","495.828","3","78.957","109.427","104.552","14.399999999999999","0"
"ÇÔÃѭ­Ù áʧ¡ÅéÒ","8","1","58","CLASS C","28","3","2.059","","42.250","0","6","497.887","6","77.386","111.648","104.12","14.399999999999999","0"
"¸¹⪵Ô ÊØÁËÔÃѭ","9","3","455","CLASS B","8","3","5.618","","47.868","20.408","6","503.505","6","81.602","105.88","102.958","14.399999999999999","0"
"ÊÔÃÀ¾ µÑ駺ÙóСØÅ","10","2","409","CLASS C","6","1","0.343","","48.211","5.961","6","503.848","5","80.94","106.746","102.888","14.399999999999999","0"
"͹ØÊóì ÁÕÊآ","11","1","471","NEW GEN","11","2","3.402","","51.613","0","6","507.25","6","80.317","107.574","102.198","14.399999999999999","0"
"ÊԷ¸Թ¹·ì ⾸Ôìà¨Ãԭ","12","4","464","CLASS B","7","2","7.290","","58.903","31.443","6","514.54","1","77.153","111.985","100.75","14.399999999999999","0"
"¡ÄÉ »ÃÐËÂѴ·ÃѾÂì","13","2","496","NEW GEN","10","1","4.975","","1:03.878","12.265","6","519.515","4","82.989","104.11","99.785","14.399999999999999","0"
"¾§ÈìÊԷ¸Ô ¾ÔÈ֡","14","3","420","NEW GEN","12","3","5.127","","1:09.005","17.392","6","524.642","4","84.773","101.919","98.81","14.399999999999999","0"
