"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","OF11+F11J+F11SJ","1073744567","Race 2","Race","2020-08-02 08:55:00 UTC","2020-08-02 09:08:58 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"侱ÙÃÂì ¸ÃÃÁÒÈÔÃԡØÅ","1","1","11","OF11 ","1","1","","","","0","10","748.885","3","73.348","117.795","115.372","24.0","0"
"¹Ծ¹ ¤µÈÃÕ","2","2","77","OF11 ","2","2","8.384","","8.384","8.384","10","757.269","6","73.723","117.195","114.094","24.0","0"
"ÍԷ¸Ծ§Éì ª×蹤سҡóì","3","3","86","OF11 ","9","3","3.142","","11.526","11.526","10","760.411","2","73.472","117.596","113.623","24.0","0"
"³ѰÇزÔ ¾֧¾ÃËÁ","4","1","132","F11SJ","4","1","9.681","","21.207","0","10","770.092","9","76.021","113.653","112.194","24.0","0"
"¡ԵµԾ§Éì ¹ÔÀҾѹ¸ì","5","2","18","F11SJ","10","4","12.697","","33.904","12.697","10","782.789","8","75.675","114.172","110.375","24.0","0"
"¡ԵµÔÈѡ´Ôì ªҵоѹ¸ì","6","3","52","F11SJ","6","2","8.601","","42.505","21.298","10","791.39","7","77.335","111.722","109.175","24.0","0"
"à¡ÕÂõÔÈѡ´Ôì ª٨Ã","7","1","14","F11J","5","2","1.761","","44.266","0","10","793.151","6","76.099","113.536","108.933","24.0","0"
"͹ØÅѡɳì ¡ÅѴ·ͧ","8","2","9","F11J","11","3","23.763","","1:08.029","23.763","10","816.914","4","74.412","116.11","105.764","24.0","0"
"ÍÃѭ à·Õ¹ÃѧÉÕ","9","1","8","OF11 / F11J","8","1","8.065","","1:16.094","0","10","824.979","4","79.425","108.782","104.73","24.0","0"
"ʡØÅ ⪤ÍشÁ¾Ã","10","4","19","F11SJ","7","3","1 Lap","","1 Lap","1 Lap","9","761.46","2","79.149","109.161","102.12","21.599999999999998","0"
"¹ÔÃصµì «ҿÒÍÕ","11","3","34","F11J","3","1","","","DNF","7 Laps","3","231.9","2","75.206","114.884","111.772","7.199999999999999","0"
"à͡Åѡɳì ·ÒËÍÁ","12","4","1","F11J","12","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
