"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","C38","1073744586","Race","Race","2020-08-02 04:50:00 UTC","2020-08-02 05:03:32 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈØÇÔÅ ÍÈÔúѳ±Ե","1","1","35","OPEN 4 WD","21","4","","","","0","6","568.352","6","87.856","98.343","91.211","14.399999999999999","0"
"ͳÔÇѪÃì ¢Ѵà¡ÅÒ","2","1","90","TURBO 4 WD","5","2","4.496","","4.496","0","6","572.848","6","90.887","95.063","90.495","14.399999999999999","0"
"¸ÇѪªÑÂ ¹ÔÂСԨ","3","2","486","TURBO 4 WD","6","3","0.356","","4.852","0.356","6","573.204","6","90.608","95.356","90.439","14.399999999999999","0"
"¹ԵԾ§Éì ¨ԵµÐ˧Êì","4","3","415","TURBO 4 WD","3","1","3.226","","8.078","3.582","6","576.43","4","91.787","94.131","89.933","14.399999999999999","0"
"ÇÔÊ԰¾§¤ì ªҴÒ","5","2","141","OPEN 4 WD","2","2","0.772","","8.850","8.85","6","577.202","4","93.535","92.372","89.813","14.399999999999999","0"
"»Ãиҹ ÁҾºÊآ","6","3","22","OPEN 4 WD","10","3","0.367","","9.217","9.217","6","577.569","4","91.676","94.245","89.756","14.399999999999999","0"
"ÊØÃÔÂÒ ·ͧÍԹ·Ãì","7","1","161","SUPER NA","4","1","0.004","","9.221","0","6","577.573","4","93.588","92.32","89.755","14.399999999999999","0"
"ÊØÃപ à·繼Á","8","2","428","SUPER NA","11","3","6.008","","15.229","6.008","6","583.581","5","93.099","92.804","88.831","14.399999999999999","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","9","3","472","SUPER NA","9","2","0.458","","15.687","6.466","6","584.039","4","91.852","94.064","88.761","14.399999999999999","0"
"»ÃÐʾ⪤ áʹ¾êÑÂ","10","1","83","TURBO  2 WD","8","2","10.380","","26.067","0","6","594.419","6","92.707","93.197","87.211","14.399999999999999","0"
"¾Õþ§Éì á¡éÅÇÇԡÂì¡Ԩ","11","4","493","SUPER NA","14","5","0.708","","26.775","17.554","6","595.127","6","92.666","93.238","87.107","14.399999999999999","0"
"³ÀѷÃ ⾸ÔÍÃö","12","4","427","TURBO 4 WD","27","5","3.488","","30.263","25.767","6","598.615","6","93.9","92.013","86.6","14.399999999999999","0"
"³ѰÇزÔ ¹ص÷Ñȹì","13","5","440","SUPER NA","16","6","2.296","","32.559","23.338","6","600.911","5","95.047","90.902","86.269","14.399999999999999","0"
"¨ØÅ෾ ÊؾÃóìÃѵ¹ì","14","1","500"," MY FRIEND","33","6","2.805","","35.364","0","6","603.716","6","94.413","91.513","85.868","14.399999999999999","0"
"¡ĵºح ¾ÃÒËÁ³ìÁ³ÕÂì","15","2","450","TURBO  2 WD","29","6","0.594","","35.958","9.891","6","604.31","6","94.493","91.435","85.784","14.399999999999999","0"
"¹ÀÀÙ Á¹ä¸ʧ","16","2","470"," MY FRIEND","12","1","6.716","","42.674","7.31","6","611.026","5","96.224","89.79","84.841","14.399999999999999","0"
"ÇþÅ ÊËÀѾ»À¾","17","6","478","SUPER NA","13","4","11.482","","54.156","44.935","6","622.508","6","98.147","88.031","83.276","14.399999999999999","0"
"¾ѹ¸Øì෾ ¾Ѳ¹³ç¤ì¡óì","18","4","32","OPEN 4 WD","1","1","1.034","","55.190","55.19","6","623.542","1","99.806","86.568","83.138","14.399999999999999","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÁÒáµ","19","3","430"," MY FRIEND","28","4","14.974","","1:10.164","34.8","6","638.516","2","99.175","87.119","81.188","14.399999999999999","0"
"Ãѵ¹Ò ¾ҹ·ͧ","20","3","461","TURBO  2 WD","17","4","32.653","","1:42.817","1:16.75","6","671.169","4","99.439","86.887","77.238","14.399999999999999","0"
"»ҹ෾ »ҹÊØÇÃóì","21","5","158","TURBO 4 WD","19","4","1 Lap","","1 Lap","1 Lap","5","568.691","5","106.624","81.032","75.964","12.0","0"
"¾ѷ¸¡Ã á¨駻ÃÐÊԷ¸Ôì","22","4","451"," MY FRIEND","30","5","18.989","","1 Lap","1 Lap","5","587.68","3","107.832","80.125","73.509","12.0","0"
"ÇѹªÑÂ ¨ѹ·ûÃзջ","23","5","405"," MY FRIEND","18","2","5.130","","1 Lap","1 Lap","5","592.81","2","113.003","76.458","72.873","12.0","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","24","4","473","TURBO  2 WD","15","3","","","DNF","3 Laps","3","364.568","1","105.631","81.794","71.098","7.199999999999999","0"
"¡ԵµÔÈѡ´Ôì ¾Ѵ»ÃÐä¾","25","5","474","TURBO  2 WD","20","5","","","DNF","6 Laps","0","153.666","0","0.0","0.0","0.0","0.0","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","26","6","439","TURBO  2 WD","7","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÕþѹ¸Øì à¾ÕÂÈѡ´Ôì","27","5","40","OPEN 4 WD","22","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ Èѡ´Òà¸ÕÂÃ","28","6","69","OPEN 4 WD","23","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å Ãѵ¹¡¹¡¾Ã","29","7","142","SUPER NA","24","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","30","6","170"," MY FRIEND","25","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"µØÅÂì ¾ҷշԹ","31","8","222","SUPER NA","26","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¤ÁÊѹ ÈÃո§ªҵÔ","32","7","462","OPEN 4 WD","31","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ ·ͧ¡Åҧ","33","9","490","SUPER NA","32","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
