"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","F1N+F3+F3S","1073744570","Race 2","Race","2020-08-02 08:25:00 UTC","2020-08-02 08:35:27 UTC","PROVISIONAL","7","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ԷѡÉì ÍÂÙèÊآ","1","1","48","F3S","1","1","","","","0","7","530.364","6","73.656","117.302","114.035","16.8","0"
"à¨ɮÒ ºÓÃاÈÔŻì","2","1","105","F3","3","2","0.322","","0.322","0","7","530.686","6","73.718","117.203","113.966","16.8","0"
"¸¹Èѡ´Ôì ⪵Ô","3","2","15","F3","7","4","6.648","","6.970","6.648","7","537.334","7","74.53","115.926","112.556","16.8","0"
"ÇÃҡÃ ¾ÙÅà¾ÔèÁ","4","2","55","F3S","4","2","1.584","","8.554","8.554","7","538.918","5","75.073","115.088","112.225","16.8","0"
"ÂØùѹ·ì âÍÌÒûÃÐàÊÃ԰","5","3","12","F3","16","7","0.620","","9.174","8.852","7","539.538","6","72.817","118.654","112.096","16.8","0"
"¾ÕÃÈѡ´Ôì äª¡ØŧÒÁ´Õ","6","4","47","F3","5","3","11.352","","20.526","20.204","7","550.89","6","75.652","114.207","109.786","16.8","0"
"ÃÀѷ¡Ã ǧÉìÈÔÃÔ","7","3","39","F3S","11","3","0.206","","20.732","20.732","7","551.096","7","75.164","114.949","109.745","16.8","0"
"¸¹À³ ¸¹­Ҹóì","8","4","5","F3S","15","6","0.672","","21.404","21.404","7","551.768","7","75.01","115.185","109.611","16.8","0"
"äªÂÂÐ Áèǧ§ÒÁ","9","1","44","F1N","6","1","1.539","","22.943","0","7","553.307","6","75.464","114.492","109.306","16.8","0"
"¸¹ҤÁ ¨ѹµêÐâÁ¡¢ì","10","5","23","F3","8","5","7.284","","30.227","29.905","7","560.591","7","77.059","112.122","107.886","16.8","0"
"͸ԪÑÂ ª¹Фª","11","2","9","F1N","17","4","2.124","","32.351","9.408","7","562.715","5","77.064","112.115","107.479","16.8","0"
"¾ÕÃÇѵÃ µÐÇѹ¸§","12","3","14","F1N","10","3","0.623","","32.974","10.031","7","563.338","6","77.563","111.393","107.36","16.8","0"
"·ÂҾÅ ¤§ÊØÇÃó","13","4","43","F1N","9","2","0.179","","33.153","10.21","7","563.517","2","77.075","112.099","107.326","16.8","0"
"¾ġÉì¡ҹµì ÊØÇѲ¹¡Ã","14","6","16","F3","13","6","0.518","","33.671","33.349","7","564.035","1","76.401","113.088","107.227","16.8","0"
"¨رÒÇÑÅÂì ¸ҹÕ","15","5","31","F3S","12","4","30.686","","1:04.357","1:04.357","7","594.721","2","82.486","104.745","101.695","16.8","0"
"Á³±ҷԾÂì ¤Åͧà¾çªÃ","16","6","42","F3S","14","5","5 Laps","","5 Laps","1:32.539","2","622.903","1","128.421","67.279","27.741","4.8","0"
"¾ѹ¸Øì෾ ¾Ѳ¹³ç¤ì¡óì","17","7","98","F3","2","1","","","DNF","7 Laps","0","5.103","0","0.0","0.0","0.0","0.0","0"
"ªÕÇԹ·Ãì ÈÔÃԹÃѹ·Ã","18","7","20","F3S","18","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
