"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","C72","1073744578","Race","Race","2020-08-02 02:45:00 UTC","2020-08-02 02:54:04 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹Èѡ´Ôì ⪵Ô","1","1","15","CLASS A","1","1","","","","0","6","460.273","5","74.875","115.392","112.629","14.399999999999999","0"
"ÃѧÊÃäì ÃÁÂҹ¹·ì","2","1","441","CLASS B","8","4","26.599","","26.599","0","6","486.872","2","77.537","111.431","106.476","14.399999999999999","0"
"͸ԪÑÂ ª¹Фª","3","2","9","CLASS B","29","6","1.944","","28.543","1.944","6","488.816","5","76.408","113.077","106.052","14.399999999999999","0"
"ÍÃѭ à·Õ¹ÃѧÉÕ","4","1","442","CLASS C","11","4","6.567","","35.110","0","6","495.383","6","79.123","109.197","104.646","14.399999999999999","0"
"¡ͺªÑÂ ªԹ¸ÃÃÁÃѡÉì","5","3","431","CLASS B","7","3","4.209","","39.319","12.72","6","499.592","6","79.38","108.844","103.765","14.399999999999999","0"
"ª¾Å ¾ŷͧʶԵÂì","6","2","414","CLASS C","2","1","2.302","","41.621","6.511","6","501.894","4","81.002","106.664","103.289","14.399999999999999","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","7","4","410","CLASS B","3","1","1.790","","43.411","16.812","6","503.684","4","81.739","105.702","102.922","14.399999999999999","0"
"ÀÇÔÈ ÇÃó¾ÔÃس","8","3","463","CLASS C","5","2","0.678","","44.089","8.979","6","504.362","6","80.289","107.611","102.783","14.399999999999999","0"
"¨رÒÇÑÅÂì ¸ҹÕ","9","4","31","CLASS C","17","5","2.132","","46.221","11.111","6","506.494","6","79.645","108.481","102.351","14.399999999999999","0"
"͹ØÊóì ÁÕÊآ","10","1","471","NEW GEN","9","1","1.651","","47.872","0","6","508.145","6","80.338","107.546","102.018","14.399999999999999","0"
"ÂȡÃ °ԵÔÇѲ¹ì³Ԫ¡ØÅ","11","2","122","NEW GEN","15","2","2.702","","50.574","2.702","6","510.847","6","82.358","104.908","101.479","14.399999999999999","0"
"ÍÀÔÃѡÉì ´éǧ¢ÒÇ","12","5","491","CLASS B","4","2","1.292","","51.866","25.267","6","512.139","2","82.269","105.021","101.223","14.399999999999999","0"
"¸¹¾¹¸ì à¨ÃԭªÒÈÃÕ","13","2","475","CLASS A","6","2","4.919","","56.785","56.785","6","517.058","4","82.221","105.083","100.26","14.399999999999999","0"
"¸ÕÃÐÈѡ´Ôì ÊÃкÑÇ","14","3","470","CLASS A","12","3","0.238","","57.023","57.023","6","517.296","4","83.043","104.042","100.213","14.399999999999999","0"
"Á§¤ŪÑÂ Ëèǧ¾ǧ","15","1","172","JUNIOR","14","2","1.050","","58.073","0","6","518.346","4","82.91","104.209","100.01","14.399999999999999","0"
"³Ѱ¾§Éì ¾ÃÁ¢ع·ͧ","16","2","94","JUNIOR","20","3","2.391","","1:00.464","2.391","6","520.737","6","80.914","106.78","99.551","14.399999999999999","0"
"ÊØÇԷÂì ÈÃÕá¡éÇ","17","3","17","JUNIOR","22","4","6.589","","1:07.053","8.98","6","527.326","3","83.647","103.291","98.307","14.399999999999999","0"
"¨ÒÃءԵµì ä¡Ãá¡éÇ","18","5","2","CLASS C","28","6","2.535","","1:09.588","34.478","6","529.861","6","81.068","106.577","97.837","14.399999999999999","0"
"ÈÔÃԾÃ ¹¾µҡÙÃ","19","1","433","NEW ST","16","1","4.693","","1:14.281","0","6","534.554","6","85.037","101.603","96.978","14.399999999999999","0"
"ªÇÅԵ ÍÔèÁ·ÐÊÒÃ","20","6","426","CLASS B","18","5","0.526","","1:14.807","48.208","6","535.08","4","85.549","100.995","96.883","14.399999999999999","0"
"¹ÔÇѲ¹ìªÑÂ Èѡ´ÔìÊԷ¸Ôì","21","2","373","NEW ST","19","2","8.192","","1:22.999","8.718","6","543.272","4","85.369","101.208","95.422","14.399999999999999","0"
"¸¹¾Å ÂԺ»ÃдÔɰì","22","3","217","NEW GEN","21","3","1 Lap","","1 Lap","1 Lap","5","461.023","2","88.287","97.863","93.705","12.0","0"
"¤ÁÊѹ áʧËÔÃѭ","23","3","424","NEW ST","25","3","10.286","","1 Lap","1 Lap","5","471.309","3","89.891","96.116","91.66","12.0","0"
"àÃÇѵÃ ÃҪķ¸Ôì","24","4","445","NEW GEN","24","5","1.756","","1 Lap","1 Lap","5","473.065","3","89.749","96.268","91.319","12.0","0"
"¨ÔÃàÁ¸ àËÅ×ÍÇѲ¹ÇÃó","25","4","368","NEW ST","26","4","1 Lap","","2 Laps","2 Laps","4","463.417","1","108.226","79.833","74.576","9.6","0"
"ÇԹÑÂ Ãʹ¡Óà¹Դ","26","4","435","JUNIOR","32","5","7.248","","2 Laps","2 Laps","4","470.665","1","98.971","87.298","73.428","9.6","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","27","5","101","JUNIOR","13","1","","","DNF","3 Laps","3","277.678","3","84.357","102.422","93.346","7.199999999999999","0"
"͹تÒ áÃèà¾çªÃ","28","6","203","CLASS C","10","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ѭ­ҾѪÃ ÁÕǧÉì","29","5","434","NEW GEN","23","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"º§¡ª ¨§ÊÁ¨Եµì","30","6","466","NEW GEN","27","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ÕÃÇԪ­ì ⹹à¾ÕÂ","31","4","27","CLASS A","30","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ÕâÍ ¾ū×èÍ","32","5","59","CLASS A","31","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","33","5","456","NEW ST","33","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
