"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","OP","1073744565","Race 2","Race","2020-08-02 09:25:00 UTC","2020-08-02 09:38:33 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡ÄÉ ÇѲ¹ҾÃ","1","1","11","OP","1","1","","","","0","10","730.001","3","69.993","123.441","118.356","24.0","0"
"˷ÑÂ äªÂÇѳ³ì","2","2","46","OP","3","3","3.897","","3.897","3.897","10","733.898","3","70.116","123.224","117.728","24.0","0"
"ÍÇÔÃط¸ì ¾ÔÃØÌËìÈÔÃÔ","3","3","4","OP","6","6","9.442","","13.339","13.339","10","743.34","5","71.359","121.078","116.232","24.0","0"
"ÊÃþÃ àªàǹìªÇà¹ÔÅ","4","4","45","OP","4","4","2.867","","16.206","16.206","10","746.207","4","72.643","118.938","115.786","24.0","0"
"»Ãиҹ ÁҾºÊآ","5","5","22","OP","9","9","1:06.490","","1:22.696","1:22.696","10","812.697","2","76.273","113.277","106.313","24.0","0"
"àÈÃɰÈÔɰì ºسÂà¡ÕÂõÔ","6","6","93","OP","7","7","1 Lap","","1 Lap","1:18.151","9","808.152","3","86.471","99.918","96.22","21.6","0"
"ÈØÇÔÅ ÍÈÔúѳ±Ե","7","7","35","OP","2","2","","","DNF","7 Laps","3","217.832","3","69.576","124.181","118.991","7.2","0"
"¾ѹ¸Øì෾ ¾Ѳ¹³ç¤ì¡óì","8","8","32","OP","5","5","","","DNF","8 Laps","2","153.267","1","74.015","116.733","112.744","4.8","0"
"͹¹·ì¹ѷ·ì ¨ÃÔ¾§ȸÃ","9","9","49","OP","13","13","","","DNF","8 Laps","2","202.389","2","93.025","92.878","85.38","4.8","0"
"͵Ô෾ ¨ѹ·Ãìà¾筻ÃÐÊҹ","10","10","72","OP","11","11","","","DNF","8 Laps","2","305.594","1","74.777","115.544","56.546","4.8","0"
"URS SCHOENENBERGER","11","11","2","OP","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ Èѡ´Òà¸ÕÂÃ","12","12","69","OP","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Àѷþ§Èì »Ãҧ·ͧ","13","13","180","OP","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Á§¤Å ¤ÓÊ٧","14","14","26","OP","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
