"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741830","Day 1 | Group 2 | Session 2","Qualifying","2020-11-14 18:35:00 UTC","2020-11-14 18:56:53 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Nik Romano","1","1","842","Street","2","2","","","","0","2","384.461","1","109.249","88.312","50.19","5.36","0","CA","Pink Ribbon Racing","Toyota","Supra","ROMANO"
"Kevin Burke","2","2","87","Street","1","1","0.436","","0.436","6:13.073","5","757.534","5","109.685","87.961","63.68","13.4","0","CA","Driver-Mod","Chevrolet","Corvette Grand Sport","BURKE"
"Matt Rojana","3","3","97","Street","3","3","0.478","","0.914","1 Lap","1","280.846","1","110.163","87.579","34.353","2.68","0","CA","Art of Attack","Toyota","Supra","ROJANA"
"Kyle Robinson","4","4","6","Street","7","4","1.417","","2.331","4:25.095","2","649.556","1","111.58","86.467","29.706","5.36","0","CA","JMP Autowerkz","BMW","1M","ROBINSON"
"Tom Tang Marc David","5","1","38","Limited","5","2","2.144","","4.475","0","3","551.447","1","113.724","84.837","52.487","8.04","0","CA","Tracspec Autosports","BMW","M3 E46","TANG | DAVID"
"Graham Downey","6","2","35","Limited","4","1","1.080","","5.555","10:00.396","6","1151.843","1","114.804","84.039","50.257","16.08","0","CA","RyRoMax - Trackspec","Honda","Civic Type R","DOWNEY"
"Johnson Mac","7","3","240","Limited","6","3","1.953","","7.508","2:23.81","3","695.257","2","116.757","82.633","41.631","8.04","0","CA","Lucky 7 Racing","Mazda","RX7","MAC"
"Vincent Del Campo","8","5","24","Street","10","","1.507","","9.015","11:25.727","3","1070.188","2","118.264","81.58","27.046","8.04","0","CA","Doux Work Racing","Honda","Civic EG","DEL CAMPO"
"Henry Lam","9","1","29","Enthusiast","8","1","1.842","","10.857","0","3","598.19","2","120.106","80.329","48.386","8.04","0","CA","Lucky7 Racing","Mazda","RX7 R1","LAM"
"Amir Bentatou","10","6","67","Street","9","","5:54.065","","6:04.922","4:00.018","1","624.479","1","474.171","20.347","15.45","2.68","0","CA","RS Future X Koyorad","Honda","NSX","BENTATOU"
