"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741845","Day 2 | Group 1 | Session 6","Qualifying","2020-11-15 17:40:00 UTC","2020-11-15 17:58:18 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"David Haagsma Will Wattanawongkiri","1","1","422","Unlimited","1","1","","","","0","1","251.586","1","98.986","97.468","38.349","2.68","0","CA","H&M Motorsports","Nissan","GTR","HAAGSMA | WATTANWONGKIRI"
"Sean Cagle","2","2","187","Unlimited","2","2","3.687","","3.687","7.356","1","258.942","1","102.673","93.968","37.259","2.68","0","CA","Caliber Customs","Chevrolet","Corvette FRC","CAGLE"
"Feras Qartouny","3","1","72","Limited","3","1","2.138","","5.825","0","3","777.484","1","104.811","92.051","37.228","8.04","0","TX","Qart Racing","Chevrolet","Corvette Z06","QARTOUNY"
"Cable Rosenberg","4","3","39","Unlimited","5","3","1.046","","6.871","5:49.172","4","600.758","4","105.857","91.142","64.239","10.72","0","AZ","Team Naturally Aspirated","Dodge","Viper","ROSENBERG"
"Damyan Tuchenishki","5","2","81","Limited","6","3","0.048","","6.919","0 Laps","3","738.616","3","105.905","91.101","39.187","8.04","0","CA","Renner Racing Development","Subaru","Impreza L","TUCHENISHKI"
"Amir Bentatou","6","3","107","Limited","4","2","0.156","","7.075","36.97","4","814.454","1","106.061","90.967","47.384","10.72","0","CA","Motorsports Hardware","BMW","M3 E36","BENTATOU"
"Gabriel Shadid","7","4","881","Unlimited","11","","2.256","","9.331","5:48.142","2","599.728","2","108.317","89.072","32.175","5.36","0","CO","Epic Score","BMW","M3 E90","SHADID"
"Shawn Krebsbach","8","1","414","Street","7","1","0.462","","9.793","0","1","296.548","1","108.779","88.694","32.534","2.68","0","ND","RS Motors","Mitsubishi","Lancer Evolution 9","KREBSBACH"
"Jean Meynet Mark Jager","9","4","228","Limited","10","5","0.521","","10.314","2 Laps","1","336.537","1","109.3","88.271","28.668","2.68","0","CA | CA","#WokeAF","Subaru","WRX STI","MEYNET | JAGER"
"Dustin Dessero","10","5","50","Limited","8","4","1.186","","11.500","1 Lap","2","615.003","1","110.486","87.323","31.375","5.36","0","CA","Rockstar Garage","Honda","S2000","DESSERO"
"Michael Essa","11","5","13","Unlimited","9","4","1.749","","13.249","3:11.421","2","443.007","2","112.235","85.962","43.557","5.36","0","CA","CSF Cooling","Mitsubishi","Lancer Evolution X","ESSA"
