"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741829","Day 1 | Group 1 | Session 2","Qualifying","2020-11-14 18:10:00 UTC","2020-11-14 18:33:46 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"David Haagsma Will Wattanawongkiri","1","1","422","Unlimited","1","1","","","","0","2","547.165","1","101.085","95.444","35.265","5.36","0","CA","H&M Motorsports","Nissan","GTR","HAAGSMA | WATTANWONGKIRI"
"Sean Cagle","2","2","187","Unlimited","2","2","1.660","","1.660","1 Lap","1","224.518","1","102.745","93.902","42.972","2.68","0","CA","Caliber Customs","Chevrolet","Corvette FRC","CAGLE"
"Feras Qartouny","3","1","72","Limited","3","1","2.924","","4.584","0","2","1038.101","1","105.669","91.304","18.588","5.36","0","TX","Qart Racing","Chevrolet","Corvette Z06","QARTOUNY"
"Jean Meynet Mark Jager","4","2","228","Limited","4","2","1.156","","5.740","-1 Laps","3","471.252","3","106.825","90.316","61.419","8.040000000000001","0","CA | CA","#WokeAF","Subaru","WRX STI","MEYNET | JAGER"
"Cable Rosenberg","5","3","39","Unlimited","9","4","0.347","","6.087","2:48.392","5","715.557","3","107.172","90.024","67.416","13.4","0","AZ","Team Naturally Aspirated","Dodge","Viper","ROSENBERG"
"Damyan Tuchenishki","6","3","81","Limited","7","3","0.181","","6.268","1 Lap","1","270.325","1","107.353","89.872","35.69","2.68","0","CA","Renner Racing Development","Subaru","Impreza L","TUCHENISHKI"
"Shawn Krebsbach","7","1","414","Street","6","1","0.840","","7.108","0","1","267.178","1","108.193","89.174","36.111","2.68","0","ND","RS Motors","Mitsubishi","Lancer Evolution 9","KREBSBACH"
"Gabriel Shadid","8","4","881","Unlimited","5","3","0.503","","7.611","-1 Laps","3","482.343","1","108.696","88.761","60.007","8.040000000000001","0","CO","Epic Score","BMW","M3 E90","SHADID"
"Dustin Dessero","9","4","50","Limited","8","4","0.127","","7.738","-3 Laps","5","727.453","1","108.823","88.658","66.314","13.4","0","CA","Rockstar Garage","Honda","S2000","DESSERO"
"Son Vo","10","5","991","Limited","10","5","1.901","","9.639","-2 Laps","4","790.431","4","110.724","87.136","48.824","10.72","0","CA","Zero Auto Factory","Honda","S2000","VO"
