"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741841","Day 2 | Group 1 | Session 5","Qualifying","2020-11-15 16:00:00 UTC","2020-11-15 16:19:16 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"David Haagsma Will Wattanawongkiri","1","1","422","Unlimited","1","1","","","","0","1","240.81","1","97.761","98.69","40.065","2.68","0","CA","H&M Motorsports","Nissan","GTR","HAAGSMA | WATTANWONGKIRI"
"Feras Qartouny","2","1","72","Limited","2","1","6.930","","6.930","0","3","460.281","1","104.691","92.157","62.883","8.040000000000001","0","TX","Qart Racing","Chevrolet","Corvette Z06","QARTOUNY"
"Cable Rosenberg","3","2","39","Unlimited","4","2","1.788","","8.718","7:38.356","5","699.166","5","106.479","90.609","68.996","13.4","0","AZ","Team Naturally Aspirated","Dodge","Viper","ROSENBERG"
"Amir Bentatou","4","2","107","Limited","3","2","0.025","","8.743","15.519","3","475.8","2","106.504","90.588","60.832","8.040000000000001","0","CA","Motorsports Hardware","BMW","M3 E36","BENTATOU"
"Shawn Krebsbach","5","1","414","Street","6","1","0.293","","9.036","0","1","283.24","1","106.797","90.34","34.063","2.68","0","ND","RS Motors","Mitsubishi","Lancer Evolution 9","KREBSBACH"
"Gabriel Shadid","6","3","881","Unlimited","7","3","1.326","","10.362","4:41.438","3","522.248","2","108.123","89.232","55.422","8.040000000000001","0","CO","Epic Score","BMW","M3 E90","SHADID"
"Thomas Smith","7","2","51","Street","9","2","1.531","","11.893","4:32.647","3","555.887","3","109.654","87.986","52.068","8.040000000000001","0","NV","Thomas Smith Racing","Subaru","WRX STI","SMITH"
"Dustin Dessero","8","3","50","Limited","8","4","0.207","","12.100","1 Lap","2","420.581","2","109.861","87.82","45.879","5.36","0","CA","Rockstar Garage","Honda","S2000","DESSERO"
"Michael Essa","9","4","13","Unlimited","10","4","2.998","","15.098","13:07.632","3","1028.442","2","112.859","85.487","28.144","8.040000000000001","0","CA","CSF Cooling","Mitsubishi","Lancer Evolution X","ESSA"
"Damyan Tuchenishki","10","4","81","Limited","5","3","23.794","","38.892","2:27.247","2","607.528","1","136.653","70.602","31.761","5.36","0","CA","Renner Racing Development","Subaru","Impreza L","TUCHENISHKI"
