"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741854","Day 2 | Group 4 | Session 6","Qualifying","2020-11-15 18:55:00 UTC","2020-11-15 19:13:05 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kevin Phillips","1","1","953","Limited","4","2","","","","0","4","692.966","4","119.819","80.521","55.691","10.72","0","OR","Tony's Garage Racing","Chevrolet","S10 Truck","PHILLIPS"
"Bobby Velazquez","2","2","999","Limited","1","1","1.021","","1.021","5:59.097","5","1052.063","2","120.84","79.841","45.853","13.4","0","CA","dbGarage","Honda","Civic Type R","VELAZQUEZ"
"Mark Solis","3","1","333","Enthusiast","3","1","2.125","","3.146","0","6","972.918","6","122.965","78.461","59.499","16.08","0","CA","Solis Brothers Racing","Subaru","WRX STI","SOLIS"
"Nico Gumayagay","4","1","728","Street","11","","0.114","","3.260","0","3","1046.312","3","123.079","78.389","27.663","8.04","0","CA","Private Car Storage","Acura","RSX Type S","GUMAYAGAY"
"Richard Klein","5","2","58","Enthusiast","9","","0.772","","4.032","3 Laps","3","733.971","3","123.851","77.9","39.435","8.04","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Carly Devery","6","2","206","Street","5","2","1.583","","5.615","-1 Laps","4","736.086","4","125.434","76.917","52.429","10.72","0","CA","Renner Racing Development","Subaru","Impreza RS","DEVERY"
"Ivan Carl Antonio","7","3","17","Street","10","","0.576","","6.191","0 Laps","3","960.766","2","126.01","76.565","30.126","8.04","0","CA","Private Car Storage","Honda","Civic SI","ANTONIO"
"Steven Trang","8","4","32","Street","2","1","1.488","","7.679","1 Lap","2","441.669","1","127.498","75.672","43.689","5.36","0","CA","LCF Racing","Acura","Integra GSR","TRANG"
"Austin Shipley","9","3","669","Enthusiast","6","2","0.518","","8.197","1:42.462","5","1075.38","4","128.016","75.366","44.859","13.4","0","CA","Big Iron Motorsports","Honda","Civic Type R","SHIPLEY"
"Kyle Phillips","10","3","56","Limited","7","3","0.444","","8.641","1 Lap","3","629.085","2","128.46","75.105","46.01","8.04","0","OR","Tonys Garage Racing","Chevrolet","Belair","PHILLIPS"
"Bret Nicoletti","11","4","10","Enthusiast","8","3","4.175","","12.816","1 Lap","5","926.512","3","132.635","72.741","52.066","13.4","0","CA","Rooney Speed","Mazda","Miata MX5","NICOLETTI"
"Nicolas Zambrano Corey Taguchi","12","5","9","Street","0","","","","","3 Laps","0","212.064","0","0.0","0.0","0.0","0.0","0","CA | CA","Ososik Racing","Honda","Civic SI","ZAMBRANO | TAGUCHI"
