"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741843","Day 2 | Group 3 | Session 5","Qualifying","2020-11-15 16:50:00 UTC","2020-11-15 17:11:11 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Vincent Del Campo","1","1","24","Street","1","1","","","","0","2","369.274","2","114.76","84.071","52.254","5.36","0","CA","Doux Work Racing","Honda","Civic EG","DEL CAMPO"
"Joshua Reyes","2","1","227","Enthusiast","4","2","2.751","","2.751","0","2","440.184","1","117.511","82.103","43.836","5.36","0","CA","Reyes Racing","Honda","S2000","REYES"
"Carlos Valenzuela","3","2","201","Street","13","","0.021","","2.772","13:24.653","2","1173.927","1","117.532","82.088","16.437","5.36","0","CA","Autofashion USA","Honda","Civic Type R","VALENZUELA"
"Korey Kryder","4","3","315","Street","3","2","0.173","","2.945","42.685","2","411.959","2","117.705","81.968","46.84","5.36","0","CA","Mom's Garage","Subaru","Impreza WRX","KRYDER"
"Aaron Gong","5","2","559","Enthusiast","2","1","0.150","","3.095","12:10.912","8","1171.096","7","117.855","81.863","65.907","21.44","0","CA","Shining Wolf Motorsports","Subaru","BRZ","GONG"
"Adam Swan","6","1","905","Limited","11","2","0.607","","3.702","0","8","1260.378","6","118.462","81.444","61.239","21.44","0","CA","Swan Speed","Nissan","240SX Silvia","SWAN"
"Henry Lam","7","3","29","Enthusiast","5","3","0.458","","4.160","6:29.913","5","830.097","1","118.92","81.13","58.114","13.4","0","CA","Lucky7 Racing","Mazda","RX7 R1","LAM"
"Noah Gaither","8","4","528","Enthusiast","12","","0.821","","4.981","1:17.604","1","517.788","1","119.741","80.574","18.633","2.68","0","CA","Reyes Racing","Honda","Civic Type R","GAITHER"
"Jason Begalke","9","4","718","Street","8","3","0.041","","5.022","9:56.127","6","965.401","1","119.782","80.546","59.963","16.08","0","AZ","Super Fast Racing","Porsche","Boxster","BEGALKE"
"Jason Parraga","10","5","420","Enthusiast","7","4","0.868","","5.890","12:10.091","6","1170.275","2","120.65","79.967","49.465","16.08","0","CA","DIYGuys","Honda","S2000","PARRAGA"
"Nick Bright Therese Lahlouh","11","1","91","Pro/Comp","9","1","0.349","","6.239","0","2","483.537","2","120.999","79.736","39.906","5.36","0","TX | CA","RS Future","Honda","Accord Euro R","BRIGHT | LAHLOUH"
"Dustin Williams","12","2","95","Limited","6","1","0.088","","6.327","2 Laps","6","992.225","2","121.087","79.678","58.342","16.08","0","CA","Legends Circuit Team","Honda","S2000","WILLIAMS"
"Adam Wood","13","6","126","Enthusiast","10","5","0.194","","6.521","7:06.286","5","866.47","2","121.281","79.551","55.674","13.4","0","NM","Wood Racing","Subaru","Impreza Outback Sport","WOOD"
