"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741825","Day 1 | Group 1 | Session 1","Qualifying","2020-11-14 16:30:00 UTC","2020-11-14 16:51:34 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Sean Cagle","1","1","187","Unlimited","1","1","","","","0","1","258.566","1","103.774","92.971","37.313","2.68","0","CA","Caliber Customs","Chevrolet","Corvette FRC","CAGLE"
"Amir Bentatou","2","1","107","Limited","11","","1.689","","1.689","0","2","830.654","1","105.463","91.482","23.23","5.36","0","CA","Motorsports Hardware","BMW","M3 E36","BENTATOU"
"Feras Qartouny","3","2","72","Limited","2","1","0.845","","2.534","4:13.369","3","1084.023","3","106.308","90.755","26.701","8.040000000000001","0","TX","Qart Racing","Chevrolet","Corvette Z06","QARTOUNY"
"Damyan Tuchenishki","4","3","81","Limited","6","3","1.087","","3.621","-1 Laps","3","750.823","3","107.395","89.837","38.55","8.040000000000001","0","CA","Renner Racing Development","Subaru","Impreza L","TUCHENISHKI"
"Cable Rosenberg","5","2","39","Unlimited","9","3","0.087","","3.708","4:50.173","3","548.739","2","107.482","89.764","52.746","8.040000000000001","0","AZ","Team Naturally Aspirated","Dodge","Viper","ROSENBERG"
"Jean Meynet Mark Jager","6","4","228","Limited","3","2","0.440","","4.148","-2 Laps","4","617.53","3","107.922","89.398","62.494","10.72","0","CA | CA","#WokeAF","Subaru","WRX STI","MEYNET | JAGER"
"Shawn Krebsbach","7","1","414","Street","5","1","1.010","","5.158","0","1","313.252","1","108.932","88.569","30.799","2.68","0","ND","RS Motors","Mitsubishi","Lancer Evolution 9","KREBSBACH"
"Gabriel Shadid","8","3","881","Unlimited","4","2","0.020","","5.178","12:54.77","4","1033.336","3","108.952","88.553","37.347","10.72","0","CO","Epic Score","BMW","M3 E90","SHADID"
"Dustin Dessero","9","5","50","Limited","7","4","0.543","","5.721","-1 Laps","3","793.899","2","109.495","88.114","36.458","8.040000000000001","0","CA","Rockstar Garage","Honda","S2000","DESSERO"
"Son Vo","10","6","991","Limited","8","5","0.433","","6.154","-1 Laps","3","551.768","3","109.928","87.767","52.457","8.040000000000001","0","CA","Zero Auto Factory","Honda","S2000","VO"
"Johnny Hernandez","11","2","5","Street","10","2","0.781","","6.935","2:23.611","2","456.863","1","110.709","87.147","42.236","5.36","0","CA","Lido Labs","Subaru","WRX STI","HERNANDEZ"
"Derek Boyd","12","4","772","Unlimited","0","","","","","1 Lap","0","200.545","0","0.0","0.0","0.0","0.0","0","NC","Halona Farms","Mitsubishi","Lancer Evolution X","BOYD"
