"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741828","Day 1 | Group 4 | Session 1","Qualifying","2020-11-14 17:45:00 UTC","2020-11-14 18:07:41 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Joshua Reyes","1","1","227","Enthusiast","1","1","","","","0","6","913.138","1","120.27","80.22","63.395","16.080000000000002","0","CA","Reyes Racing","Honda","S2000","REYES"
"Mark Solis","2","2","333","Enthusiast","2","2","3.762","","3.762","2 Laps","4","701.104","4","124.032","77.786","55.045","10.72","0","CA","Solis Brothers Racing","Subaru","WRX STI","SOLIS"
"Pedro Ontiveros","3","3","619","Enthusiast","7","","1.358","","5.120","2 Laps","4","872.558","3","125.39","76.944","44.229","10.72","0","CA","Veros Performance","Volvo","V60 Polestar","ONTIVEROS"
"Steven Trang","4","1","32","Street","4","2","0.313","","5.433","0","3","583.907","2","125.703","76.752","49.57","8.040000000000001","0","CA","LCF Racing","Acura","Integra GSR","TRANG"
"Jake Graham","5","1","55","Limited","8","","0.600","","6.033","0","1","598.958","1","126.303","76.388","16.108","2.68","0","CO","TGA Performance","Subaru","WRX DIT","GRAHAM"
"Nicolas Zambrano Corey Taguchi","6","2","9","Street","10","","0.849","","6.882","4:51.828","1","875.735","1","127.152","75.878","11.017","2.68","0","CA | CA","Ososik Racing","Honda","Civic SI","ZAMBRANO | TAGUCHI"
"Ivan Carl Antonio","7","3","17","Street","3","1","0.531","","7.413","0 Laps","3","560.343","2","127.683","75.562","51.654","8.040000000000001","0","CA","Private Car Storage","Honda","Civic SI","ANTONIO"
"Austin Shipley","8","4","669","Enthusiast","0","","1.103","","8.516","3:06.155","2","1099.293","2","128.786","74.915","17.553","5.36","0","CA","Big Iron Motorsports","Honda","Civic Type R","SHIPLEY"
"Bobby Velazquez","9","2","999","Limited","9","","3.444","","11.960","8:54.865","3","1133.823","3","132.23","72.964","25.528","8.040000000000001","0","CA","dbGarage","Honda","Civic Type R","VELAZQUEZ"
"Kyle Phillips","10","3","56","Limited","6","1","0.482","","12.442","4:15.094","3","854.052","3","132.712","72.699","33.89","8.040000000000001","0","OR","Tonys Garage Racing","Chevrolet","Belair","PHILLIPS"
"Bret Nicoletti","11","5","10","Enthusiast","5","3","0.405","","12.847","1:47.518","6","1020.656","4","133.117","72.478","56.716","16.080000000000002","0","CA","Rooney Speed","Mazda","Miata MX5","NICOLETTI"
