"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","536870912","Overall | Provisional Results","Qualifying","2020-11-16 00:05:22 UTC","2020-11-14 18:09:40 UTC","PROVISIONAL","32","https://racehero.io/events/global-time-attack-2020-finals-brp/results/536870912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"David Haagsma Will Wattanawongkiri","1","1","422","Unlimited","1","1","","","","0","5","240.81","17","97.761","0.0","0.0","0.0","0","CA","H&M Motorsports","Nissan","GTR","HAAGSMA | WATTANWONGKIRI"
"Sean Cagle","2","2","187","Unlimited","2","2","","","","1.992","6","242.802","28","101.551","0.0","0.0","0.0","0","CA","Caliber Customs","Chevrolet","Corvette FRC","CAGLE"
"Feras Qartouny","3","1","72","Limited","3","1","","","","0","8","801.763","28","104.292","0.0","0.0","0.0","0","TX","Qart Racing","Chevrolet","Corvette Z06","QARTOUNY"
"Amir Bentatou","4","1","67","Street","4","1","","","","0","6","248.429","31","104.768","0.0","0.0","0.0","0","CA","RS Future X Koyorad","Honda","NSX","BENTATOU"
"Amir Bentatou","5","2","107","Limited","5","2","","","","28.891","5","830.654","1","105.463","0.0","0.0","0.0","0","CA","Motorsports Hardware","BMW","M3 E36","BENTATOU"
"Cable Rosenberg","6","3","39","Unlimited","6","3","","","","5:59.948","5","600.758","21","105.857","0.0","0.0","0.0","0","AZ","Team Naturally Aspirated","Dodge","Viper","ROSENBERG"
"Damyan Tuchenishki","7","3","81","Limited","7","3","","","","0 Laps","8","738.616","21","105.905","0.0","0.0","0.0","0","CA","Renner Racing Development","Subaru","Impreza L","TUCHENISHKI"
"Derek Boyd","8","4","772","Unlimited","8","4","","","","10:48.385","2","889.195","9","105.942","0.0","0.0","0.0","0","NC","Halona Farms","Mitsubishi","Lancer Evolution X","BOYD"
"Shawn Krebsbach","9","2","414","Street","9","2","","","","16.978","7","265.407","32","106.071","0.0","0.0","0.0","0","ND","RS Motors","Mitsubishi","Lancer Evolution 9","KREBSBACH"
"Jean Meynet Mark Jager","10","4","228","Limited","10","4","","","","1 Lap","7","418.965","32","106.143","0.0","0.0","0.0","0","CA | CA","#WokeAF","Subaru","WRX STI","MEYNET | JAGER"
