"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741831","Day 1 | Group 3 | Session 2","Qualifying","2020-11-14 19:00:00 UTC","2020-11-14 19:24:43 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Frankie Ho","1","1","838","Street","1","1","","","","0","2","357.404","2","117.098","82.393","53.989","5.36","0","CA","Racebred Components","Mazda","Miata","HO"
"Aaron Gong","2","1","559","Enthusiast","3","1","1.455","","1.455","0","5","1176.892","1","118.553","81.381","40.989","13.4","0","CA","Shining Wolf Motorsports","Subaru","BRZ","GONG"
"Christian Bussell","3","1","202","Limited","11","","1.432","","2.887","0","3","1247.382","1","119.985","80.41","23.204","8.040000000000001","0","CO","Revolutions Performance","Subaru","WRX","BUSSELL"
"Noah Gaither","4","2","528","Enthusiast","5","2","0.379","","3.266","-2 Laps","7","1082.093","2","120.364","80.157","62.412","18.76","0","CA","Reyes Racing","Honda","Civic Type R","GAITHER"
"Dustin Williams","5","2","95","Limited","9","","0.172","","3.438","-2 Laps","5","1180.764","5","120.536","80.042","40.855","13.4","0","CA","Legends Circuit Team","Honda","S2000","WILLIAMS"
"Jason Parraga","6","3","420","Enthusiast","6","3","0.155","","3.593","48.255","7","1225.147","5","120.691","79.94","55.125","18.76","0","CA","DIYGuys","Honda","S2000","PARRAGA"
"Korey Kryder","7","2","315","Street","4","2","0.079","","3.672","11:56.582","7","1073.986","7","120.77","79.887","62.884","18.76","0","CA","Mom's Garage","Subaru","Impreza WRX","KRYDER"
"Jason Begalke","8","3","718","Street","7","3","0.739","","4.411","7:36.241","5","813.645","2","121.509","79.402","59.289","13.4","0","AZ","Super Fast Racing","Porsche","Boxster","BEGALKE"
"Richard Klein","9","4","58","Enthusiast","8","4","1.899","","6.310","2 Laps","3","735.101","2","123.408","78.18","39.374","8.040000000000001","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Nick Bright Therese Lahlouh","10","1","91","Pro/Comp","10","","2.354","","8.664","0","4","875.979","3","125.762","76.716","44.056","10.72","0","TX | CA","RS Future","Honda","Accord Euro R","BRIGHT | LAHLOUH"
"Joshua Empfield","11","3","3","Limited","2","1","0.124","","8.788","1 Lap","2","391.07","1","125.886","76.641","49.342","5.36","0","CA","Empfield Paint and Body","Mazda","Miata","EMPFIELD"
"Carlos Valenzuela","12","4","201","Street","12","","2.430","","11.218","13:31.66","1","1169.064","1","128.316","75.189","8.253","2.68","0","CA","Autofashion USA","Honda","Civic Type R","VALENZUELA"
