"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741834","Day 1 | Group 2 | Session 3","Qualifying","2020-11-14 21:30:00 UTC","2020-11-14 21:53:30 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Cory Wells Will Drees","1","1","76","Limited","5","2","","","","0","3","481.349","2","109.813","87.858","60.131","8.040000000000001","0","CA | CA","WRD Racing","Honda","Prelude","WELLS | DREES"
"Nik Romano","2","1","842","Street","1","1","0.009","","0.009","0","3","444.045","3","109.822","87.851","65.183","8.040000000000001","0","CA","Pink Ribbon Racing","Toyota","Supra","ROMANO"
"Kevin Burke","3","2","87","Street","2","2","0.098","","0.107","9:16.021","5","1000.066","2","109.92","87.773","48.237","13.4","0","CA","Driver-Mod","Chevrolet","Corvette Grand Sport","BURKE"
"Jose Mejia","4","3","89","Street","6","4","1.575","","1.682","2 Laps","1","252.266","1","111.495","86.533","38.245","2.68","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"Son Vo","5","2","991","Limited","3","1","0.177","","1.859","1 Lap","2","337.858","2","111.672","86.396","57.113","5.36","0","CA","Zero Auto Factory","Honda","S2000","VO"
"Matt Rojana","6","4","97","Street","4","3","0.882","","2.741","2 Laps","1","231.044","1","112.554","85.719","41.758","2.68","0","CA","Art of Attack","Toyota","Supra","ROJANA"
"Graham Downey","7","3","35","Limited","7","3","2.022","","4.763","5:00.711","5","782.06","1","114.576","84.206","61.683","13.4","0","CA","RyRoMax - Trackspec","Honda","Civic Type R","DOWNEY"
"David Schotz","8","5","75","Street","10","5","0.207","","4.970","1:18.243","3","522.288","1","114.783","84.054","55.418","8.040000000000001","0","AZ","Schotz Racing","Chevrolet","Camaro ZL1","SCHOTZ"
"Tom Tang Marc David","9","4","38","Limited","8","4","0.432","","5.402","4:36.128","5","757.477","1","115.215","83.739","63.685","13.4","0","CA","Tracspec Autosports","BMW","M3 E46","TANG | DAVID"
"Justin Bayliss","10","1","103","Pro/Comp","9","1","2.653","","8.055","0","3","730.584","3","117.868","81.854","39.618","8.040000000000001","0","CA","LAG MSC","Volkswagen","Rabbit GTI","BAYLISS"
