"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741842","Day 2 | Group 2 | Session 5","Qualifying","2020-11-15 16:25:00 UTC","2020-11-15 16:44:44 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Amir Bentatou","1","1","67","Street","1","1","","","","0","3","493.182","3","105.126","91.776","58.688","8.04","0","CA","RS Future X Koyorad","Honda","NSX","BENTATOU"
"Nik Romano","2","2","842","Street","2","2","3.046","","3.046","0.323","3","493.505","1","108.172","89.191","58.65","8.04","0","CA","Pink Ribbon Racing","Toyota","Supra","ROMANO"
"Matt Rojana","3","3","97","Street","5","4","1.852","","4.898","5:44.966","4","838.148","1","110.024","87.69","46.044","10.72","0","CA","Art of Attack","Toyota","Supra","ROJANA"
"Kevin Burke","4","4","87","Street","3","3","0.991","","5.889","6:51.531","5","904.713","4","111.015","86.907","53.321","13.4","0","CA","Driver-Mod","Chevrolet","Corvette Grand Sport","BURKE"
"Kyle Robinson","5","5","6","Street","6","5","0.609","","6.498","2:58.161","4","671.343","3","111.624","86.433","57.485","10.72","0","CA","JMP Autowerkz","BMW","1M","ROBINSON"
"Jose Mejia","6","6","89","Street","12","","1.182","","7.680","3:13.948","2","687.13","2","112.806","85.527","28.082","5.36","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"David Schotz","7","7","75","Street","9","6","0.142","","7.822","1 Lap","2","457.825","2","112.948","85.42","42.147","5.36","0","AZ","Schotz Racing","Chevrolet","Camaro ZL1","SCHOTZ"
"Son Vo","8","1","991","Limited","4","1","0.291","","8.113","0","3","504.139","3","113.239","85.2","57.413","8.04","0","CA","Zero Auto Factory","Honda","S2000","VO"
"Graham Downey","9","2","35","Limited","8","3","0.064","","8.177","1:52.885","3","617.024","2","113.303","85.152","46.909","8.04","0","CA","RyRoMax - Trackspec","Honda","Civic Type R","DOWNEY"
"Tom Tang Marc David","10","3","38","Limited","7","2","0.558","","8.735","5:14.347","5","818.486","5","113.861","84.735","58.938","13.4","0","CA","Tracspec Autosports","BMW","M3 E46","TANG | DAVID"
"Johnson Mac","11","4","240","Limited","10","4","0.426","","9.161","10:29.77","5","1133.909","3","114.287","84.419","42.543","13.4","0","CA","Lucky 7 Racing","Mazda","RX7","MAC"
"Frankie Ho","12","8","838","Street","11","7","2.481","","11.642","5:15.184","3","808.366","2","116.768","82.625","35.806","8.04","0","CA","Racebred Components","Mazda","Miata","HO"
"Cory Wells Will Drees","13","5","76","Limited","0","","","","","3 Laps","0","175.665","0","0.0","0.0","0.0","0.0","0","CA | CA","WRD Racing","Honda","Prelude","WELLS | DREES"
