"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741832","Day 1 | Group 4 | Session 2","Qualifying","2020-11-14 19:25:00 UTC","2020-11-14 19:46:30 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Adam Wood","1","1","126","Enthusiast","7","4","","","","0","6","1171.865","6","121.819","79.199","49.398","16.080000000000002","0","NM","Wood Racing","Subaru","Impreza Outback Sport","WOOD"
"Bobby Velazquez","2","1","999","Limited","5","1","1.022","","1.022","0","5","816.452","5","122.841","78.541","59.085","13.4","0","CA","dbGarage","Honda","Civic Type R","VELAZQUEZ"
"Steven Trang","3","1","32","Street","8","3","0.702","","1.724","0","5","862.128","3","123.543","78.094","55.955","13.4","0","CA","LCF Racing","Acura","Integra GSR","TRANG"
"Mark Solis","4","2","333","Enthusiast","3","2","0.138","","1.862","1 Lap","5","846.482","5","123.681","78.007","56.989","13.4","0","CA","Solis Brothers Racing","Subaru","WRX STI","SOLIS"
"Kevin Phillips","5","2","953","Limited","11","2","0.829","","2.691","7:04.689","6","1241.141","6","124.51","77.488","46.641","16.080000000000002","0","OR","Tony's Garage Racing","Chevrolet","S10 Truck","PHILLIPS"
"Pedro Ontiveros","6","3","619","Enthusiast","2","1","0.963","","3.654","2 Laps","4","911.818","1","125.473","76.893","42.324","10.72","0","CA","Veros Performance","Volvo","V60 Polestar","ONTIVEROS"
"Austin Shipley","7","4","669","Enthusiast","6","3","1.062","","4.716","1:01.685","8","1233.55","6","126.535","76.248","62.571","21.44","0","CA","Big Iron Motorsports","Honda","Civic Type R","SHIPLEY"
"Ivan Carl Antonio","8","2","17","Street","4","2","0.370","","5.086","5:21.503","6","1183.631","4","126.905","76.025","48.907","16.080000000000002","0","CA","Private Car Storage","Honda","Civic SI","ANTONIO"
"Nicolas Zambrano Corey Taguchi","9","3","9","Street","1","1","1.067","","6.153","5:19.488","5","1181.616","3","127.972","75.391","40.825","13.4","0","CA | CA","Ososik Racing","Honda","Civic SI","ZAMBRANO | TAGUCHI"
"Carly Devery","10","4","206","Street","10","4","2.691","","8.844","3 Laps","2","503.521","2","130.663","73.839","38.322","5.36","0","CA","Renner Racing Development","Subaru","Impreza RS","DEVERY"
"Kyle Phillips","11","3","56","Limited","12","3","0.307","","9.151","1:29.737","5","906.189","4","130.97","73.666","53.234","13.4","0","OR","Tonys Garage Racing","Chevrolet","Belair","PHILLIPS"
"Bret Nicoletti","12","5","10","Enthusiast","9","5","2.656","","11.807","1 Lap","5","886.234","5","133.626","72.202","54.433","13.4","0","CA","Rooney Speed","Mazda","Miata MX5","NICOLETTI"
