"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741840","Day 1 | Group 4 | Session 4","Qualifying","2020-11-15 00:30:00 UTC","2020-11-15 00:49:34 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Carlos Valenzuela","1","1","201","Street","1","1","","","","0","3","424.155","1","120.074","80.35","68.239","8.040000000000001","0","CA","Autofashion USA","Honda","Civic Type R","VALENZUELA"
"Steven Trang","2","2","32","Street","3","2","3.443","","3.443","8:54.455","7","958.61","3","123.517","78.111","70.452","18.76","0","CA","LCF Racing","Acura","Integra GSR","TRANG"
"Kevin Phillips","3","1","953","Limited","4","1","0.523","","3.966","0","4","574.008","4","124.04","77.781","67.233","10.72","0","OR","Tony's Garage Racing","Chevrolet","S10 Truck","PHILLIPS"
"Carly Devery","4","3","206","Street","7","4","2.351","","6.317","10:58.629","7","1082.784","5","126.391","76.335","62.373","18.76","0","CA","Renner Racing Development","Subaru","Impreza RS","DEVERY"
"Richard Klein","5","1","58","Enthusiast","2","1","0.067","","6.384","0","5","721.49","5","126.458","76.294","66.862","13.4","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Austin Shipley","6","2","669","Enthusiast","5","2","0.544","","6.928","6:50.507","8","1131.997","4","127.002","75.967","68.184","21.44","0","CA","Big Iron Motorsports","Honda","Civic Type R","SHIPLEY"
"Nicolas Zambrano Corey Taguchi","7","4","9","Street","6","3","0.966","","7.894","7:31.831","6","875.986","6","127.968","75.394","66.083","16.080000000000002","0","CA | CA","Ososik Racing","Honda","Civic SI","ZAMBRANO | TAGUCHI"
"Nick Bright Therese Lahlouh","8","1","91","Pro/Comp","9","1","1.643","","9.537","0","4","658.246","3","129.611","74.438","58.629","10.72","0","TX | CA","RS Future","Honda","Accord Euro R","BRIGHT | LAHLOUH"
"Bret Nicoletti","9","3","10","Enthusiast","8","3","4.574","","14.111","7:27.631","6","1169.121","6","134.185","71.901","49.514","16.080000000000002","0","CA","Rooney Speed","Mazda","Miata MX5","NICOLETTI"
"Pedro Ontiveros","10","4","619","Enthusiast","10","","1.068","","15.179","2 Laps","3","693.98","3","135.253","71.333","41.707","8.040000000000001","0","CA","Veros Performance","Volvo","V60 Polestar","ONTIVEROS"
"Nico Gumayagay","11","5","728","Street","0","","","","","3 Laps","0","116.834","0","0.0","0.0","0.0","0.0","0","CA","Private Car Storage","Acura","RSX Type S","GUMAYAGAY"
