"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741838","Day 1 | Group 2 | Session 4","Qualifying","2020-11-14 23:40:00 UTC","2020-11-15 00:04:37 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Amir Bentatou","1","1","67","Street","1","1","","","","0","2","365.375","1","106.082","90.949","52.811","5.36","0","CA","RS Future X Koyorad","Honda","NSX","BENTATOU"
"Kevin Burke","2","2","87","Street","2","2","3.640","","3.640","8:19.649","6","865.024","2","109.722","87.931","66.921","16.080000000000002","0","CA","Driver-Mod","Chevrolet","Corvette Grand Sport","BURKE"
"Matt Rojana","3","3","97","Street","5","4","1.188","","4.828","18:16.851","6","1462.226","4","110.91","86.989","39.589","16.080000000000002","0","CA","Art of Attack","Toyota","Supra","ROJANA"
"Kyle Robinson","4","4","6","Street","7","5","0.720","","5.548","12:02.37","5","1087.745","2","111.63","86.428","44.349","13.4","0","CA","JMP Autowerkz","BMW","1M","ROBINSON"
"Jose Mejia","5","5","89","Street","4","3","0.041","","5.589","15:53.109","4","1318.484","3","111.671","86.397","29.27","10.72","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"Cory Wells Will Drees","6","1","76","Limited","3","1","1.068","","6.657","0","2","387.575","1","112.739","85.578","49.786","5.36","0","CA | CA","WRD Racing","Honda","Prelude","WELLS | DREES"
"Tom Tang Marc David","7","2","38","Limited","9","3","0.789","","7.446","3:13.509","3","581.084","1","113.528","84.983","49.81","8.040000000000001","0","CA","Tracspec Autosports","BMW","M3 E46","TANG | DAVID"
"Graham Downey","8","3","35","Limited","6","2","0.394","","7.840","2:57.309","3","564.884","1","113.922","84.69","51.239","8.040000000000001","0","CA","RyRoMax - Trackspec","Honda","Civic Type R","DOWNEY"
"David Schotz","9","6","75","Street","8","6","0.038","","7.878","3:11.569","3","556.944","1","113.96","84.661","51.969","8.040000000000001","0","AZ","Schotz Racing","Chevrolet","Camaro ZL1","SCHOTZ"
"Johnson Mac","10","4","240","Limited","10","4","15.717","","23.595","1 Lap","1","338.064","1","129.677","74.4","28.539","2.68","0","CA","Lucky 7 Racing","Mazda","RX7","MAC"
