"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741852","Day 2 | Group 2 | Session 6","Qualifying","2020-11-15 18:05:00 UTC","2020-11-15 18:25:11 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2020-finals-brp/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Amir Bentatou","1","1","67","Street","1","1","","","","0","2","363.831","1","105.222","91.692","53.036","5.36","0","CA","RS Future X Koyorad","Honda","NSX","BENTATOU"
"Cory Wells Will Drees","2","1","76","Limited","8","3","3.090","","3.090","0","3","536.092","1","108.312","89.076","53.991","8.040000000000001","0","CA | CA","WRD Racing","Honda","Prelude","WELLS | DREES"
"Nik Romano","3","2","842","Street","2","2","0.416","","3.506","8:16.399","4","860.23","1","108.728","88.735","44.862","10.72","0","CA","Pink Ribbon Racing","Toyota","Supra","ROMANO"
"Kevin Burke","4","3","87","Street","3","3","1.059","","4.565","4:46.237","4","650.068","3","109.787","87.879","59.366","10.72","0","CA","Driver-Mod","Chevrolet","Corvette Grand Sport","BURKE"
"Kyle Robinson","5","4","6","Street","6","5","1.033","","5.598","6:04.181","3","728.012","1","110.82","87.06","39.758","8.040000000000001","0","CA","JMP Autowerkz","BMW","1M","ROBINSON"
"Son Vo","6","2","991","Limited","4","1","0.259","","5.857","1:31.278","4","627.37","1","111.079","86.857","61.514","10.72","0","CA","Zero Auto Factory","Honda","S2000","VO"
"Jose Mejia","7","5","89","Street","5","4","0.009","","5.866","1 Lap","1","289.237","1","111.088","86.85","33.357","2.68","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"Tom Tang Marc David","8","3","38","Limited","7","2","1.770","","7.636","2:23.597","4","679.689","1","112.858","85.488","56.779","10.72","0","CA","Tracspec Autosports","BMW","M3 E46","TANG | DAVID"
"Johnson Mac","9","4","240","Limited","10","4","1.282","","8.918","8:14.247","4","1030.339","4","114.14","84.528","37.456","10.72","0","CA","Lucky 7 Racing","Mazda","RX7","MAC"
"Frankie Ho","10","6","838","Street","9","6","2.718","","11.636","6:59.908","3","783.739","2","116.858","82.562","36.931","8.040000000000001","0","CA","Racebred Components","Mazda","Miata","HO"
"David Schotz","11","7","75","Street","0","","","","","2 Laps","0","209.447","0","0.0","0.0","0.0","0.0","0","AZ","Schotz Racing","Chevrolet","Camaro ZL1","SCHOTZ"
